Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.10.2006;17:15:00;77;60156;4709;Mpp-Betrieb; Mpp; -------
01.10.2006;17:30:00;88;60156;4709;Mpp-Betrieb; Mpp; -------
01.10.2006;17:45:00;165;60156;4709;Mpp-Betrieb; Mpp; -------
01.10.2006;18:00:00;160;60156;4710;Mpp-Betrieb; Mpp; -------
01.10.2006;18:15:00;19;60156;4710;Mpp-Betrieb; Mpp; -------
01.10.2006;18:30:00;17;60156;4710;Mpp-Betrieb; Mpp; -------
01.10.2006;18:45:00;11;60156;4710;Mpp-Betrieb; Mpp; -------
01.10.2006;18:55:00;0;60156;4710;Mpp-Betrieb; Warten; -------
02.10.2006;07:25:00;0;60156;4710;Mpp-Betrieb; Warten; -------
02.10.2006;07:30:00;12;60156;4710;Mpp-Betrieb; Mpp-Such; -------
02.10.2006;07:45:00;55;60156;4711;Mpp-Betrieb; Mpp; -------
02.10.2006;08:00:00;83;60156;4711;Mpp-Betrieb; Mpp; -------
02.10.2006;08:15:00;90;60156;4711;Mpp-Betrieb; Mpp; -------
02.10.2006;08:30:00;186;60156;4711;Mpp-Betrieb; Mpp; -------
02.10.2006;08:45:00;539;60156;4712;Mpp-Betrieb; Mpp; -------
02.10.2006;09:00:00;525;60156;4712;Mpp-Betrieb; Mpp; -------
02.10.2006;10:00:00;920;60157;4713;Mpp-Betrieb; Mpp; -------
02.10.2006;10:15:00;1287;60158;4713;Mpp-Betrieb; Mpp; -------
02.10.2006;10:30:00;1780;60158;4713;Mpp-Betrieb; Mpp; -------
02.10.2006;10:45:00;2631;60159;4714;Mpp-Betrieb; Mpp; -------
02.10.2006;11:00:00;2762;60159;4714;Mpp-Betrieb; Mpp; -------
02.10.2006;11:15:00;2324;60160;4714;Mpp-Betrieb; Mpp; -------
02.10.2006;11:30:00;1636;60161;4714;Mpp-Betrieb; Mpp; -------
02.10.2006;12:00:00;4045;60162;4715;Mpp-Betrieb; Mpp; -------
02.10.2006;12:15:00;4126;60163;4715;Mpp-Betrieb; Mpp; -------
02.10.2006;12:30:00;4080;60164;4715;Mpp-Betrieb; Mpp; -------
02.10.2006;12:45:00;3033;60165;4716;Mpp-Betrieb; Mpp; -------
02.10.2006;13:00:00;3835;60166;4716;Mpp-Betrieb; Mpp; -------
02.10.2006;13:15:00;3119;60167;4716;Mpp-Betrieb; Mpp; -------
02.10.2006;13:30:00;4188;60167;4716;Mpp-Betrieb; Mpp; -------
02.10.2006;13:45:00;2259;60168;4717;Mpp-Betrieb; Mpp; -------
02.10.2006;14:00:00;1664;60169;4717;Mpp-Betrieb; Mpp; -------
02.10.2006;14:15:00;2107;60169;4717;Mpp-Betrieb; Mpp; -------
02.10.2006;14:30:00;2724;60170;4717;Mpp-Betrieb; Mpp; -------
02.10.2006;14:45:00;1503;60170;4718;Mpp-Betrieb; Mpp; -------
02.10.2006;15:00:00;1683;60171;4718;Mpp-Betrieb; Mpp; -------
02.10.2006;15:15:00;1539;60171;4718;Mpp-Betrieb; Mpp; -------
02.10.2006;15:30:00;1216;60171;4718;Mpp-Betrieb; Mpp; -------
02.10.2006;15:45:00;1254;60172;4719;Mpp-Betrieb; Mpp; -------
02.10.2006;16:00:00;1186;60172;4719;Mpp-Betrieb; Mpp; -------
02.10.2006;16:15:00;844;60172;4719;Mpp-Betrieb; Mpp; -------
02.10.2006;16:30:00;722;60172;4719;Mpp-Betrieb; Mpp; -------
02.10.2006;16:45:00;740;60172;4720;Mpp-Betrieb; Mpp; -------
02.10.2006;17:00:00;641;60173;4720;Mpp-Betrieb; Mpp; -------
02.10.2006;17:15:00;524;60173;4720;Mpp-Betrieb; Mpp; -------
02.10.2006;17:30:00;465;60173;4720;Mpp-Betrieb; Mpp; -------
02.10.2006;17:45:00;1149;60173;4721;Mpp-Betrieb; Mpp; -------
02.10.2006;18:00:00;251;60173;4721;Mpp-Betrieb; Mpp; -------
02.10.2006;18:15:00;138;60173;4721;Mpp-Betrieb; Mpp; -------
02.10.2006;18:30:00;74;60173;4721;Mpp-Betrieb; Mpp; -------
02.10.2006;18:45:00;20;60173;4722;Mpp-Betrieb; Mpp; -------
02.10.2006;19:00:00;0;60173;4722;Mpp-Betrieb; Netzueb.; -------
03.10.2006;07:45:00;0;60173;4722;Mpp-Betrieb; Warten; -------
03.10.2006;08:00:00;30;60173;4722;Mpp-Betrieb; Mpp; -------
03.10.2006;08:15:00;18;60173;4722;Mpp-Betrieb; Mpp; -------
03.10.2006;08:30:00;31;60173;4723;Mpp-Betrieb; Mpp; -------
03.10.2006;08:45:00;84;60173;4723;Mpp-Betrieb; Mpp; -------
03.10.2006;09:00:00;82;60173;4723;Mpp-Betrieb; Mpp; -------
03.10.2006;09:15:00;516;60173;4723;Mpp-Betrieb; Mpp; -------
03.10.2006;09:30:00;284;60173;4724;Mpp-Betrieb; Mpp; -------
03.10.2006;09:45:00;390;60174;4724;Mpp-Betrieb; Mpp; -------
03.10.2006;10:00:00;259;60174;4724;Mpp-Betrieb; Mpp; -------
03.10.2006;10:15:00;163;60174;4724;Mpp-Betrieb; Mpp; -------
03.10.2006;10:30:00;230;60174;4725;Mpp-Betrieb; Mpp; -------
03.10.2006;10:45:00;323;60174;4725;Mpp-Betrieb; Mpp; -------
03.10.2006;11:00:00;486;60174;4725;Mpp-Betrieb; Mpp; -------
03.10.2006;11:15:00;1317;60174;4725;Mpp-Betrieb; Mpp; -------
03.10.2006;11:30:00;1468;60175;4726;Mpp-Betrieb; Mpp; -------
03.10.2006;11:45:00;2466;60175;4726;Mpp-Betrieb; Mpp; -------
03.10.2006;12:00:00;829;60176;4726;Mpp-Betrieb; Mpp; -------
03.10.2006;12:15:00;1936;60176;4726;Mpp-Betrieb; Mpp; -------
03.10.2006;12:30:00;1469;60176;4727;Mpp-Betrieb; Mpp; -------
03.10.2006;12:45:00;1069;60177;4727;Mpp-Betrieb; Mpp; -------
03.10.2006;13:00:00;1155;60177;4727;Mpp-Betrieb; Mpp; -------
03.10.2006;13:15:00;959;60177;4727;Mpp-Betrieb; Mpp; -------
03.10.2006;13:30:00;757;60177;4728;Mpp-Betrieb; Mpp; -------
03.10.2006;13:45:00;2180;60178;4728;Mpp-Betrieb; Mpp; -------
03.10.2006;14:00:00;2138;60178;4728;Mpp-Betrieb; Mpp; -------
03.10.2006;14:15:00;3584;60179;4728;Mpp-Betrieb; Mpp; -------
03.10.2006;14:30:00;3573;60180;4729;Mpp-Betrieb; Mpp; -------
03.10.2006;14:45:00;1041;60180;4729;Mpp-Betrieb; Mpp; -------
03.10.2006;15:00:00;368;60181;4729;Mpp-Betrieb; Mpp; -------
03.10.2006;15:15:00;811;60181;4729;Mpp-Betrieb; Mpp; -------
03.10.2006;15:30:00;296;60181;4730;Mpp-Betrieb; Mpp; -------
03.10.2006;15:45:00;40;60181;4730;Mpp-Betrieb; Mpp; -------
03.10.2006;16:00:00;35;60181;4730;Mpp-Betrieb; Mpp; -------
03.10.2006;16:15:00;132;60181;4730;Mpp-Betrieb; Mpp; -------
03.10.2006;16:30:00;41;60181;4731;Mpp-Betrieb; Mpp; -------
03.10.2006;16:45:00;33;60181;4731;Mpp-Betrieb; Mpp; -------
03.10.2006;17:00:00;232;60181;4731;Mpp-Betrieb; Mpp; -------
03.10.2006;17:15:00;125;60181;4731;Mpp-Betrieb; Mpp; -------
03.10.2006;17:30:00;92;60181;4732;Mpp-Betrieb; Mpp; -------
03.10.2006;17:45:00;82;60181;4732;Mpp-Betrieb; Mpp; -------
03.10.2006;18:00:00;58;60181;4732;Mpp-Betrieb; Mpp; -------
03.10.2006;18:15:00;53;60181;4732;Mpp-Betrieb; Mpp; -------
03.10.2006;18:30:00;25;60181;4733;Mpp-Betrieb; Mpp; -------
03.10.2006;18:45:00;36;60181;4733;Mpp-Betrieb; Mpp; -------
03.10.2006;19:00:00;33;60181;4733;Mpp-Betrieb; Mpp; -------
03.10.2006;19:10:00;0;60181;4733;Mpp-Betrieb; Warten; -------
04.10.2006;07:30:00;0;60181;4733;Mpp-Betrieb; Warten; -------
04.10.2006;07:45:00;27;60181;4733;Mpp-Betrieb; Mpp; -------
04.10.2006;08:00:00;121;60181;4734;Mpp-Betrieb; Mpp; -------
04.10.2006;08:15:00;189;60181;4734;Mpp-Betrieb; Mpp; -------
04.10.2006;08:30:00;269;60181;4734;Mpp-Betrieb; Mpp; -------
04.10.2006;08:45:00;347;60181;4734;Mpp-Betrieb; Mpp; -------
04.10.2006;09:00:00;219;60181;4735;Mpp-Betrieb; Mpp; -------
04.10.2006;09:15:00;454;60182;4735;Mpp-Betrieb; Mpp; -------
04.10.2006;09:30:00;86;60182;4735;Mpp-Betrieb; Mpp; -------
04.10.2006;09:45:00;159;60182;4735;Mpp-Betrieb; Mpp; -------
04.10.2006;10:00:00;1309;60182;4736;Mpp-Betrieb; Mpp; -------
04.10.2006;10:15:00;732;60182;4736;Mpp-Betrieb; Mpp; -------
04.10.2006;10:30:00;817;60182;4736;Mpp-Betrieb; Mpp; -------
04.10.2006;10:45:00;1621;60183;4736;Mpp-Betrieb; Mpp; -------
04.10.2006;11:00:00;2022;60183;4737;Mpp-Betrieb; Mpp; -------
04.10.2006;11:15:00;1109;60184;4737;Mpp-Betrieb; Mpp; -------
04.10.2006;11:30:00;1263;60184;4737;Mpp-Betrieb; Mpp; -------
04.10.2006;11:45:00;1602;60184;4737;Mpp-Betrieb; Mpp; -------
04.10.2006;12:00:00;2846;60185;4738;Mpp-Betrieb; Mpp; -------
04.10.2006;12:15:00;1580;60186;4738;Mpp-Betrieb; Mpp; -------
04.10.2006;12:30:00;1338;60186;4738;Mpp-Betrieb; Mpp; -------
04.10.2006;12:45:00;4381;60187;4738;Mpp-Betrieb; Mpp; -------
04.10.2006;13:00:00;4113;60188;4739;Mpp-Betrieb; Mpp; -------
04.10.2006;13:15:00;3217;60188;4739;Mpp-Betrieb; Mpp; -------
04.10.2006;13:30:00;4679;60189;4739;Mpp-Betrieb; Mpp; -------
04.10.2006;13:45:00;5097;60190;4739;Mpp-Betrieb; Mpp; -------
04.10.2006;14:00:00;4931;60192;4740;Mpp-Betrieb; Mpp; -------
04.10.2006;14:15:00;4730;60193;4740;Mpp-Betrieb; Mpp; -------
04.10.2006;14:30:00;1446;60194;4740;Mpp-Betrieb; Mpp; -------
04.10.2006;14:45:00;3961;60195;4740;Mpp-Betrieb; Mpp; -------
04.10.2006;15:00:00;1299;60196;4741;Mpp-Betrieb; Mpp; -------
04.10.2006;15:15:00;863;60196;4741;Mpp-Betrieb; Mpp; -------
04.10.2006;15:30:00;730;60197;4741;Mpp-Betrieb; Mpp; -------
04.10.2006;15:45:00;286;60197;4741;Mpp-Betrieb; Mpp; -------
04.10.2006;16:00:00;340;60197;4742;Mpp-Betrieb; Mpp; -------
04.10.2006;16:15:00;378;60197;4742;Mpp-Betrieb; Mpp; -------
04.10.2006;16:30:00;313;60197;4742;Mpp-Betrieb; Mpp; -------
04.10.2006;16:45:00;296;60197;4742;Mpp-Betrieb; Mpp; -------
04.10.2006;17:00:00;264;60197;4743;Mpp-Betrieb; Mpp; -------
04.10.2006;17:15:00;257;60197;4743;Mpp-Betrieb; Mpp; -------
04.10.2006;17:30:00;158;60197;4743;Mpp-Betrieb; Mpp; -------
04.10.2006;17:45:00;211;60197;4743;Mpp-Betrieb; Mpp; -------
04.10.2006;18:00:00;277;60197;4744;Mpp-Betrieb; Mpp; -------
04.10.2006;18:15:00;165;60197;4744;Mpp-Betrieb; Mpp; -------
04.10.2006;18:30:00;97;60198;4744;Mpp-Betrieb; Mpp; -------
04.10.2006;18:45:00;47;60198;4744;Mpp-Betrieb; Mpp; -------
04.10.2006;19:00:00;17;60198;4745;Mpp-Betrieb; Mpp; -------
04.10.2006;19:05:00;0;60198;4745;Mpp-Betrieb; Netzueb.; -------
05.10.2006;07:35:00;0;60198;4745;Mpp-Betrieb; Warten; -------
05.10.2006;07:45:00;13;60198;4745;Mpp-Betrieb; Mpp; -------
05.10.2006;08:00:00;33;60198;4745;Mpp-Betrieb; Mpp; -------
05.10.2006;08:15:00;42;60198;4745;Mpp-Betrieb; Mpp; -------
05.10.2006;08:30:00;105;60198;4746;Mpp-Betrieb; Mpp; -------
05.10.2006;08:45:00;258;60198;4746;Mpp-Betrieb; Mpp; -------
05.10.2006;09:00:00;146;60198;4746;Mpp-Betrieb; Mpp; -------
05.10.2006;09:15:00;200;60198;4746;Mpp-Betrieb; Mpp; -------
05.10.2006;09:30:00;405;60198;4747;Mpp-Betrieb; Mpp; -------
05.10.2006;09:45:00;646;60198;4747;Mpp-Betrieb; Mpp; -------
05.10.2006;10:00:00;531;60198;4747;Mpp-Betrieb; Mpp; -------
05.10.2006;10:15:00;925;60198;4747;Mpp-Betrieb; Mpp; -------
05.10.2006;10:30:00;1666;60199;4748;Mpp-Betrieb; Mpp; -------
05.10.2006;10:45:00;1907;60199;4748;Mpp-Betrieb; Mpp; -------
05.10.2006;11:00:00;970;60200;4748;Mpp-Betrieb; Mpp; -------
05.10.2006;11:15:00;5164;60200;4748;Mpp-Betrieb; Mpp; -------
05.10.2006;11:30:00;4914;60201;4749;Mpp-Betrieb; Mpp; -------
05.10.2006;11:45:00;2125;60202;4749;Mpp-Betrieb; Mpp; -------
05.10.2006;12:00:00;5229;60202;4749;Mpp-Betrieb; Mpp; -------
05.10.2006;12:15:00;5173;60203;4749;Mpp-Betrieb; Mpp; -------
05.10.2006;12:30:00;4671;60204;4750;Mpp-Betrieb; Mpp; -------
