Datum;produktiv bis;Totalenergie;Tagesenergie
04.05.21;20:20:00;151144.5;24.4
05.05.21;20:40:00;151159.0;14.5
06.05.21;20:55:00;151168.1;9.1
07.05.21;20:40:00;151188.2;20.1
08.05.21;20:45:00;151224.3;36.1
09.05.21;20:50:00;151258.0;33.7
10.05.21;20:40:00;151279.2;21.2
11.05.21;20:40:00;151293.0;13.8
12.05.21;20:55:00;151306.6;13.6
13.05.21;20:55:00;151330.5;23.9
14.05.21;20:45:00;151361.7;31.2
15.05.21;20:40:00;151382.4;20.7
16.05.21;20:50:00;151398.7;16.3
17.05.21;20:50:00;151425.4;26.7
18.05.21;20:45:00;151451.0;25.6
19.05.21;21:05:00;151473.3;22.3
20.05.21;20:55:00;151500.3;27.0
21.05.21;20:05:00;151508.8;8.5
22.05.21;21:00:00;151544.6;35.8
23.05.21;21:15:00;151574.3;29.7
24.05.21;20:55:00;151585.4;11.1
25.05.21;21:10:00;151620.6;35.2
26.05.21;20:45:00;151640.0;19.4
27.05.21;21:10:00;151661.4;21.4
28.05.21;21:10:00;151699.1;37.7
29.05.21;21:15:00;151728.9;29.8
30.05.21;21:15:00;151767.3;38.4
31.05.21;21:15:00;151805.6;38.3
01.06.21;21:15:00;151842.8;37.2
02.06.21;21:10:00;151874.8;32.0
03.06.21;21:15:00;151903.3;28.5
04.06.21;21:10:00;151926.6;23.3
05.06.21;21:10:00;151934.6;8.0
06.06.21;21:00:00;151944.6;10.0
07.06.21;20:40:00;151959.2;14.6
08.06.21;20:35:00;151982.9;23.7
09.06.21;21:15:00;152007.1;24.2
10.06.21;21:25:00;152042.4;35.3
11.06.21;21:20:00;152077.8;35.4
12.06.21;21:25:00;152110.9;33.1
13.06.21;21:25:00;152143.4;32.5
14.06.21;21:25:00;152180.3;36.9
15.06.21;21:20:00;152216.1;35.8
16.06.21;21:35:00;152251.0;34.9
17.06.21;21:20:00;152285.1;34.1
18.06.21;21:20:00;152316.6;31.5
19.06.21;21:20:00;152347.7;31.1
20.06.21;21:15:00;152368.9;21.2
21.06.21;21:05:00;152400.3;31.4
22.06.21;21:05:00;152414.6;14.3
23.06.21;20:50:00;152443.6;29.0
24.06.21;21:20:00;152462.2;18.6
25.06.21;21:20:00;152490.4;28.2
26.06.21;21:20:00;152519.6;29.2
27.06.21;21:10:00;152551.9;32.3
28.06.21;20:30:00;152580.5;28.6
29.06.21;21:00:00;152603.8;23.3
30.06.21;21:10:00;152627.0;23.2
01.07.21;21:20:00;152645.1;18.1
02.07.21;21:25:00;152679.8;34.7
03.07.21;21:05:00;152705.1;25.3
04.07.21;21:25:00;152719.2;14.1
05.07.21;21:25:00;152738.7;19.5
06.07.21;20:55:00;152759.2;20.5
07.07.21;21:30:00;152766.1;6.9
08.07.21;20:55:00;152773.7;7.6
09.07.21;21:20:00;152800.5;26.8
10.07.21;21:15:00;152835.9;35.4
11.07.21;21:20:00;152863.3;27.4
12.07.21;21:15:00;152892.4;29.1
13.07.21;20:45:00;152901.6;9.2
14.07.21;20:50:00;152920.4;18.8
15.07.21;21:05:00;152931.0;10.6
16.07.21;21:20:00;152949.8;18.8
17.07.21;21:00:00;152962.9;13.1
18.07.21;21:15:00;152989.1;26.2
19.07.21;21:20:00;153022.0;32.9
20.07.21;21:15:00;153053.8;31.8
21.07.21;21:10:00;153088.0;34.2
22.07.21;21:10:00;153121.2;33.2
23.07.21;21:10:00;153153.6;32.4
24.07.21;20:55:00;153169.9;16.3
25.07.21;21:00:00;153181.0;11.1
26.07.21;21:00:00;153200.4;19.4
27.07.21;20:15:00;153222.6;22.2
28.07.21;21:05:00;153233.0;10.4
29.07.21;21:00:00;153260.9;27.9
30.07.21;20:45:00;153286.1;25.2
31.07.21;20:45:00;153308.8;22.7
01.08.21;20:50:00;153320.2;11.4
02.08.21;21:00:00;153345.1;24.9
03.08.21;20:50:00;153366.5;21.4
04.08.21;20:45:00;153376.3;9.8
05.08.21;20:50:00;153396.9;20.6
06.08.21;20:50:00;153419.7;22.8
07.08.21;20:45:00;153426.3;6.6
08.08.21;20:45:00;153437.9;11.6
09.08.21;20:40:00;153464.1;26.2
10.08.21;20:45:00;153492.8;28.7
11.08.21;20:40:00;153524.3;31.5
12.08.21;20:40:00;153555.2;30.9
13.08.21;20:40:00;153582.6;27.4
14.08.21;20:40:00;153612.6;30.0
15.08.21;20:35:00;153636.4;23.8
16.08.21;20:35:00;153644.4;8.0
17.08.21;20:30:00;153666.3;21.9
18.08.21;20:35:00;153691.6;25.3
19.08.21;20:25:00;153710.3;18.7
20.08.21;20:25:00;153736.4;26.1
21.08.21;20:20:00;153766.6;30.2
22.08.21;19:50:00;153779.1;12.5
23.08.21;20:20:00;153806.1;27.0
24.08.21;20:20:00;153815.1;9.0
25.08.21;20:20:00;153827.3;12.2
26.08.21;20:10:00;153847.0;19.7
27.08.21;20:10:00;153868.3;21.3
28.08.21;19:50:00;153878.3;10.0
29.08.21;20:05:00;153886.3;8.0
30.08.21;20:05:00;153895.1;8.8
31.08.21;19:55:00;153909.8;14.7
01.09.21;20:10:00;153938.4;28.6
02.09.21;20:05:00;153969.3;30.9
03.09.21;20:05:00;153999.5;30.2
04.09.21;20:00:00;154029.3;29.8
05.09.21;20:00:00;154059.1;29.8
06.09.21;19:50:00;154088.9;29.8
07.09.21;19:50:00;154114.8;25.9
08.09.21;19:55:00;154143.7;28.9
09.09.21;19:45:00;154165.0;21.3
10.09.21;19:30:00;154179.8;14.8
11.09.21;19:50:00;154205.7;25.9
12.09.21;19:45:00;154225.2;19.5
13.09.21;19:40:00;154251.8;26.6
14.09.21;19:30:00;154273.6;21.8
15.09.21;19:20:00;154282.2;8.6
16.09.21;18:35:00;154294.8;12.6
17.09.21;19:35:00;154320.2;25.4
18.09.21;19:30:00;154347.9;27.7
19.09.21;19:05:00;154353.2;5.3
20.09.21;19:25:00;154361.1;7.9
21.09.21;19:25:00;154387.3;26.2
22.09.21;19:20:00;154405.2;17.9
23.09.21;19:25:00;154426.2;21.0
24.09.21;19:20:00;154453.7;27.5
25.09.21;19:10:00;154476.3;22.6
26.09.21;19:20:00;154485.9;9.6
27.09.21;19:10:00;154504.5;18.6
28.09.21;19:00:00;154513.7;9.2
29.09.21;19:05:00;154536.1;22.4
30.09.21;19:05:00;154560.3;24.2
01.10.21;19:00:00;154585.9;25.6
02.10.21;19:00:00;154607.7;21.8
03.10.21;18:55:00;154617.4;9.7
04.10.21;18:55:00;154622.9;5.5
05.10.21;18:50:00;154630.5;7.6
06.10.21;18:45:00;154648.9;18.4
07.10.21;18:50:00;154658.0;9.1
08.10.21;18:45:00;154668.1;10.1
09.10.21;18:50:00;154680.7;12.6
10.10.21;18:50:00;154691.4;10.7
11.10.21;18:45:00;154709.0;17.6
12.10.21;18:20:00;154714.0;5.0
13.10.21;18:45:00;154730.6;16.6
14.10.21;18:45:00;154753.3;22.7
15.10.21;18:35:00;154774.2;20.9
16.10.21;18:40:00;154787.2;13.0
17.10.21;18:35:00;154796.6;9.4
18.10.21;18:30:00;154814.3;17.7
19.10.21;18:35:00;154819.8;5.5
20.10.21;18:35:00;154835.1;15.3
21.10.21;18:30:00;154851.5;16.4
22.10.21;18:30:00;154856.7;5.2
23.10.21;18:30:00;154879.3;22.6
24.10.21;18:25:00;154895.1;15.8
25.10.21;18:20:00;154911.5;16.4
26.10.21;18:15:00;154918.4;6.9
27.10.21;18:25:00;154928.9;10.5
28.10.21;18:15:00;154943.7;14.8
29.10.21;18:15:00;154948.6;4.9
30.10.21;18:05:00;154950.9;2.3
31.10.21;17:10:00;154969.3;18.4
01.11.21;17:15:00;154971.0;1.7
02.11.21;17:10:00;154979.7;8.7
03.11.21;16:45:00;154984.6;4.9
04.11.21;17:05:00;154989.3;4.7
05.11.21;17:05:00;154996.0;6.7
06.11.21;17:05:00;155013.2;17.2
07.11.21;16:50:00;155029.2;16.0
08.11.21;17:00:00;155037.3;8.1
09.11.21;17:10:00;155043.6;6.3
10.11.21;16:40:00;155050.2;6.6
11.11.21;16:55:00;155061.3;11.1
12.11.21;16:45:00;155064.5;3.2
13.11.21;16:20:00;155066.1;1.6
14.11.21;16:30:00;155067.9;1.8
15.11.21;16:00:00;155068.7;0.8
16.11.21;16:25:00;155069.4;0.7
17.11.21;16:35:00;155070.9;1.5
18.11.21;16:45:00;155083.0;12.1
19.11.21;16:35:00;155088.9;5.9
20.11.21;16:30:00;155090.3;1.4
21.11.21;16:40:00;155103.6;13.3
22.11.21;16:05:00;155104.6;1.0
23.11.21;16:20:00;155105.5;0.9
24.11.21;16:30:00;155107.0;1.5
25.11.21;16:20:00;155108.2;1.2
26.11.21;16:10:00;155108.4;0.2
27.11.21;16:35:00;155110.0;1.6
28.11.21;16:25:00;155113.2;3.2
29.11.21;16:15:00;155113.4;0.2
30.11.21;15:20:00;155113.5;0.1
01.12.21;16:25:00;155120.1;6.6
02.12.21;16:30:00;155126.2;6.1
03.12.21;16:30:00;155134.2;8.0
04.12.21;16:20:00;155135.6;1.4
05.12.21;16:35:00;155145.0;9.4
06.12.21;16:40:00;155148.7;3.7
07.12.21;16:35:00;155159.1;10.4
08.12.21;16:00:00;155159.6;0.5
09.12.21;16:05:00;155159.9;0.3
10.12.21;15:05:00;155160.0;0.1
11.12.21;16:05:00;155160.3;0.3
12.12.21;16:25:00;155164.2;3.9
13.12.21;16:40:00;155176.1;11.9
14.12.21;16:30:00;155178.9;2.8
15.12.21;16:05:00;155179.8;0.9
16.12.21;16:30:00;155181.3;1.5
17.12.21;16:25:00;155182.2;0.9
18.12.21;16:30:00;155184.0;1.8
19.12.21;16:25:00;155185.8;1.8
20.12.21;16:45:00;155193.4;7.6
21.12.21;16:15:00;155194.4;1.0
22.12.21;16:45:00;155197.0;2.6
23.12.21;16:30:00;155205.4;8.4
24.12.21;16:25:00;155207.2;1.8
25.12.21;16:30:00;155208.7;1.5
26.12.21;16:20:00;155212.3;3.6
27.12.21;16:30:00;155218.4;6.1
28.12.21;16:05:00;155220.9;2.5
29.12.21;16:25:00;155221.7;0.8
30.12.21;16:55:00;155227.4;5.7
31.12.21;16:50:00;155240.8;13.4
