Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
12.03.19;18:35:00;219422.0;191.8;208906.5;242.7;428328.5;434.5
13.03.19;18:30:00;219574.7;152.7;209038.7;132.2;428613.4;284.9
14.03.19;18:25:00;219636.8;62.1;209102.3;63.6;428739.1;125.7
15.03.19;18:35:00;219691.3;54.5;209157.9;55.6;428849.2;110.1
16.03.19;18:40:00;219959.4;268.1;209390.2;232.3;429349.6;500.4
17.03.19;18:15:00;220084.5;125.1;209566.5;176.3;429651.0;301.4
18.03.19;18:45:00;220238.0;153.5;209739.1;172.6;429977.1;326.1
19.03.19;18:50:00;220476.0;238.0;209965.1;226.0;430441.1;464.0
20.03.19;18:50:00;220753.5;277.5;210227.5;262.4;430981.0;539.9
21.03.19;19:00:00;221030.9;277.4;210496.9;269.4;431527.8;546.8
22.03.19;18:55:00;221296.5;265.6;210761.6;264.7;432058.1;530.3
23.03.19;18:55:00;221569.6;273.1;211022.3;260.7;432591.9;533.8
24.03.19;18:50:00;221843.4;273.8;211279.5;257.2;433122.9;531.0
25.03.19;18:25:00;222032.3;188.9;211438.3;158.8;433470.6;347.7
26.03.19;19:00:00;222244.0;211.7;211621.4;183.1;433865.4;394.8
27.03.19;19:00:00;222476.6;232.6;211886.3;264.9;434362.9;497.5
28.03.19;19:00:00;222772.0;295.4;212168.2;281.9;434940.2;577.3
29.03.19;19:00:00;223062.6;290.6;212443.5;275.3;435506.1;565.9
30.03.19;19:05:00;223354.4;291.8;212724.6;281.1;436079.0;572.9
31.03.19;20:05:00;223646.8;292.4;213004.6;280.0;436651.4;572.4
01.04.19;20:05:00;223936.1;289.3;213283.7;279.1;437219.8;568.4
02.04.19;20:00:00;224164.8;228.7;213561.0;277.3;437725.8;506.0
03.04.19;19:50:00;224376.5;211.7;213813.1;252.1;438189.6;463.8
04.04.19;19:50:00;224420.7;44.2;213862.5;49.4;438283.2;93.6
05.04.19;20:10:00;224584.1;163.4;214015.3;152.8;438599.4;316.2
06.04.19;20:10:00;224802.0;217.9;214291.5;276.2;439093.5;494.1
07.04.19;20:10:00;225049.3;247.3;214517.4;225.9;439566.7;473.2
08.04.19;20:15:00;225233.8;184.5;214688.6;171.2;439922.4;355.7
09.04.19;20:20:00;225399.9;166.1;214820.2;131.6;440220.1;297.7
10.04.19;19:55:00;225490.0;90.1;214910.7;90.5;440400.7;180.6
11.04.19;20:15:00;225590.2;100.2;215010.4;99.7;440600.6;199.9
12.04.19;20:20:00;225781.3;191.1;215277.7;267.3;441059.0;458.4
13.04.19;20:00:00;225991.4;210.1;215465.8;188.1;441457.2;398.2
14.04.19;20:00:00;226004.9;13.5;215482.6;16.8;441487.5;30.3
15.04.19;20:25:00;226306.9;302.0;215678.4;195.8;441985.3;497.8
16.04.19;20:10:00;226529.1;222.2;215974.4;296.0;442503.5;518.2
17.04.19;20:25:00;226855.6;326.5;216210.7;236.3;443066.3;562.8
18.04.19;20:30:00;227189.4;333.8;216546.0;335.3;443735.4;669.1
19.04.19;20:30:00;227512.2;322.8;216867.8;321.8;444380.0;644.6
20.04.19;20:35:00;227856.2;344.0;217201.5;333.7;445057.7;677.7
21.04.19;20:30:00;228149.4;293.2;217470.1;268.6;445619.5;561.8
22.04.19;20:25:00;228412.3;262.9;217761.9;291.8;446174.2;554.7
23.04.19;20:35:00;228692.1;279.8;217975.6;213.7;446667.7;493.5
24.04.19;20:40:00;228979.5;287.4;218280.1;304.5;447259.6;591.9
25.04.19;20:40:00;229190.4;210.9;218588.9;308.8;447779.3;519.7
26.04.19;20:45:00;229282.8;92.4;218676.0;87.1;447958.8;179.5
27.04.19;20:35:00;229465.8;183.0;218857.5;181.5;448323.3;364.5
28.04.19;20:45:00;229740.4;274.6;219096.8;239.3;448837.2;513.9
29.04.19;20:35:00;229881.9;141.5;219238.9;142.1;449120.8;283.6
30.04.19;20:45:00;230012.1;130.2;219352.0;113.1;449364.1;243.3
01.05.19;20:45:00;230393.4;381.3;219639.9;287.9;450033.3;669.2
02.05.19;20:15:00;230606.4;213.0;219940.3;300.4;450546.7;513.4
03.05.19;20:45:00;230766.7;160.3;220088.9;148.6;450855.6;308.9
04.05.19;20:30:00;230879.6;112.9;220218.8;129.9;451098.4;242.8
05.05.19;20:50:00;231053.8;174.2;220375.6;156.8;451429.4;331.0
06.05.19;20:45:00;231231.5;177.7;220609.5;233.9;451841.0;411.6
07.05.19;20:50:00;231574.8;343.3;220973.4;363.9;452548.2;707.2
08.05.19;20:40:00;231676.1;101.3;221077.4;104.0;452753.5;205.3
09.05.19;20:50:00;231946.9;270.8;221339.2;261.8;453286.1;532.6
10.05.19;20:55:00;232188.2;241.3;221533.1;193.9;453721.3;435.2
11.05.19;20:45:00;232343.4;155.2;221682.3;149.2;454025.7;304.4
12.05.19;20:45:00;232541.8;198.4;221919.8;237.5;454461.6;435.9
13.05.19;21:05:00;232798.9;257.1;222195.7;275.9;454994.6;533.0
14.05.19;21:05:00;233130.7;331.8;222573.4;377.7;455704.1;709.5
15.05.19;21:00:00;233418.6;287.9;222891.2;317.8;456309.8;605.7
16.05.19;21:10:00;233730.4;311.8;223129.3;238.1;456859.7;549.9
17.05.19;20:50:00;234074.9;344.5;223464.1;334.8;457539.0;679.3
18.05.19;20:50:00;234322.7;247.8;223743.2;279.1;458065.9;526.9
19.05.19;20:05:00;234581.4;258.7;223984.5;241.3;458565.9;500.0
20.05.19;20:55:00;234631.4;50.0;224032.9;48.4;458664.3;98.4
21.05.19;20:50:00;234735.9;104.5;224135.9;103.0;458871.8;207.5
22.05.19;21:15:00;235057.9;322.0;224410.4;274.5;459468.3;596.5
23.05.19;21:15:00;235462.8;404.9;224803.7;393.3;460266.5;798.2
24.05.19;21:20:00;235815.5;352.7;225193.0;389.3;461008.5;742.0
25.05.19;21:10:00;235998.7;183.2;225381.6;188.6;461380.3;371.8
26.05.19;21:15:00;236288.4;289.7;225684.4;302.8;461972.8;592.5
27.05.19;21:20:00;236524.1;235.7;225970.3;285.9;462494.4;521.6
28.05.19;21:15:00;236673.0;148.9;226117.8;147.5;462790.8;296.4
29.05.19;21:15:00;236884.0;211.0;226339.5;221.7;463223.5;432.7
30.05.19;21:30:00;237297.0;413.0;226731.8;392.3;464028.8;805.3
31.05.19;21:30:00;237718.3;421.3;227068.4;336.6;464786.7;757.9
01.06.19;21:25:00;238121.3;403.0;227470.1;401.7;465591.4;804.7
02.06.19;21:25:00;238523.5;402.2;227870.2;400.1;466393.7;802.3
03.06.19;21:15:00;238862.0;338.5;228258.1;387.9;467120.1;726.4
04.06.19;21:25:00;239240.1;378.1;228636.8;378.7;467876.9;756.8
05.06.19;21:25:00;239622.2;382.1;229024.6;387.8;468646.8;769.9
06.06.19;21:30:00;239795.2;173.0;229188.3;163.7;468983.5;336.7
07.06.19;21:25:00;240169.0;373.8;229479.5;291.2;469648.5;665.0
08.06.19;21:30:00;240589.9;420.9;229818.1;338.6;470408.0;759.5
09.06.19;21:15:00;240732.4;142.5;229999.6;181.5;470732.0;324.0
10.06.19;20:55:00;240825.1;92.7;230103.8;104.2;470928.9;196.9
11.06.19;21:15:00;240966.2;141.1;230265.2;161.4;471231.4;302.5
12.06.19;21:35:00;241306.5;340.3;230515.9;250.7;471822.4;591.0
13.06.19;21:35:00;241647.4;340.9;230860.4;344.5;472507.8;685.4
14.06.19;21:25:00;241932.7;285.3;231210.0;349.6;473142.7;634.9
15.06.19;20:30:00;242228.0;295.3;231530.3;320.3;473758.3;615.6
16.06.19;21:40:00;242555.1;327.1;231772.5;242.2;474327.6;569.3
17.06.19;21:35:00;242941.0;385.9;232066.2;293.7;475007.2;679.6
18.06.19;21:35:00;243242.8;301.8;232445.2;379.0;475688.0;680.8
19.06.19;21:40:00;243629.2;386.4;232836.1;390.9;476465.3;777.3
20.06.19;21:45:00;243851.0;221.8;233017.1;181.0;476868.1;402.8
21.06.19;21:35:00;244086.2;235.2;233280.4;263.3;477366.6;498.5
22.06.19;21:35:00;244231.5;145.3;233418.3;137.9;477649.8;283.2
23.06.19;21:35:00;244644.8;413.3;233761.7;343.4;478406.5;756.7
24.06.19;21:35:00;245039.1;394.3;234162.0;400.3;479201.1;794.6
25.06.19;21:40:00;245417.3;378.2;234539.4;377.4;479956.7;755.6
26.06.19;21:40:00;245793.1;375.8;234910.2;370.8;480703.3;746.6
27.06.19;21:40:00;246150.0;356.9;235283.9;373.7;481433.9;730.6
28.06.19;21:45:00;246558.9;408.9;235665.5;381.6;482224.4;790.5
29.06.19;21:40:00;246962.4;403.5;236072.1;406.6;483034.5;810.1
30.06.19;21:35:00;247342.0;379.6;236458.8;386.7;483800.8;766.3
01.07.19;21:40:00;247694.8;352.8;236816.9;358.1;484511.7;710.9
02.07.19;21:40:00;248014.8;320.0;237072.0;255.1;485086.8;575.1
03.07.19;21:40:00;248378.1;363.3;237395.7;323.7;485773.8;687.0
04.07.19;21:35:00;248774.2;396.1;237786.8;391.1;486561.0;787.2
05.07.19;21:40:00;249177.2;403.0;238172.5;385.7;487349.7;788.7
06.07.19;21:35:00;249433.5;256.3;238425.3;252.8;487858.8;509.1
07.07.19;21:35:00;249691.0;257.5;238699.0;273.7;488390.0;531.2
08.07.19;21:30:00;249944.8;253.8;238951.1;252.1;488895.9;505.9
09.07.19;21:40:00;250282.0;337.2;239243.5;292.4;489525.5;629.6
10.07.19;21:30:00;250691.9;409.9;239641.0;397.5;490332.9;807.4
11.07.19;21:30:00;250872.2;180.3;239832.1;191.1;490704.3;371.4
12.07.19;21:30:00;251109.0;236.8;240022.0;189.9;491131.0;426.7
13.07.19;21:30:00;251434.5;325.5;240371.7;349.7;491806.2;675.2
14.07.19;21:10:00;251762.4;327.9;240740.4;368.7;492502.8;696.6
15.07.19;21:35:00;252020.5;258.1;240944.4;204.0;492964.9;462.1
16.07.19;21:25:00;252406.3;385.8;241320.7;376.3;493727.0;762.1
17.07.19;21:25:00;252791.8;385.5;241696.4;375.7;494488.2;761.2
18.07.19;21:20:00;253120.0;328.2;242020.7;324.3;495140.7;652.5
19.07.19;21:25:00;253485.6;365.6;242358.4;337.7;495844.0;703.3
20.07.19;21:15:00;253813.3;327.7;242698.0;339.6;496511.3;667.3
21.07.19;21:20:00;254109.5;296.2;242933.0;235.0;497042.5;531.2
22.07.19;21:25:00;254424.9;315.4;243262.9;329.9;497687.8;645.3
23.07.19;21:25:00;254790.9;366.0;243627.5;364.6;498418.4;730.6
24.07.19;21:20:00;255148.4;357.5;243977.9;350.4;499126.3;707.9
25.07.19;21:25:00;255470.4;322.0;244332.2;354.3;499802.6;676.3
26.07.19;21:10:00;255784.4;314.0;244674.7;342.5;500459.1;656.5
27.07.19;20:50:00;256007.3;222.9;244903.1;228.4;500910.4;451.3
28.07.19;20:50:00;256095.5;88.2;244988.0;84.9;501083.5;173.1
29.07.19;21:05:00;256384.4;288.9;245284.9;296.9;501669.3;585.8
30.07.19;21:10:00;256728.8;344.4;245615.2;330.3;502344.0;674.7
31.07.19;21:15:00;256996.4;267.6;245824.7;209.5;502821.1;477.1
01.08.19;21:05:00;257337.6;341.2;246168.7;344.0;503506.3;685.2
02.08.19;21:10:00;257554.5;216.9;246368.1;199.4;503922.6;416.3
03.08.19;21:05:00;257885.0;330.5;246698.5;330.4;504583.5;660.9
04.08.19;21:05:00;258235.6;350.6;247044.0;345.5;505279.6;696.1
05.08.19;20:55:00;258516.9;281.3;247320.7;276.7;505837.6;558.0
06.08.19;20:55:00;258661.3;144.4;247431.1;110.4;506092.4;254.8
07.08.19;20:45:00;258745.0;83.7;247527.6;96.5;506272.6;180.2
08.08.19;21:00:00;259087.7;342.7;247799.1;271.5;506886.8;614.2
09.08.19;20:55:00;259403.6;315.9;248132.8;333.7;507536.4;649.6
10.08.19;21:05:00;259577.1;173.5;248259.5;126.7;507836.6;300.2
11.08.19;20:35:00;259866.6;289.5;248594.8;335.3;508461.4;624.8
12.08.19;20:55:00;259966.0;99.4;248685.5;90.7;508651.5;190.1
13.08.19;20:50:00;260218.4;252.4;248908.3;222.8;509126.7;475.2
14.08.19;20:55:00;260525.3;306.9;249201.5;293.2;509726.8;600.1
15.08.19;20:50:00;260759.5;234.2;249383.9;182.4;510143.4;416.6
16.08.19;20:45:00;261068.9;309.4;249687.4;303.5;510756.3;612.9
17.08.19;20:40:00;261232.0;163.1;249862.0;174.6;511094.0;337.7
18.08.19;20:35:00;261544.4;312.4;250177.6;315.6;511722.0;628.0
19.08.19;20:20:00;261731.4;187.0;250359.9;182.3;512091.3;369.3
20.08.19;20:15:00;261773.5;42.1;250402.5;42.6;512176.0;84.7
21.08.19;20:30:00;261963.1;189.6;250624.0;221.5;512587.1;411.1
22.08.19;20:40:00;262099.8;136.7;250736.2;112.2;512836.0;248.9
23.08.19;20:35:00;262315.9;216.1;250885.7;149.5;513201.6;365.6
24.08.19;20:35:00;262610.4;294.5;251089.8;204.1;513700.2;498.6
25.08.19;20:35:00;262922.2;311.8;251393.3;303.5;514315.5;615.3
26.08.19;20:35:00;263224.6;302.4;251687.4;294.1;514912.0;596.5
27.08.19;20:20:00;263503.8;279.2;251976.9;289.5;515480.7;568.7
28.08.19;20:15:00;263726.3;222.5;252230.3;253.4;515956.6;475.9
29.08.19;20:25:00;263945.5;219.2;252380.5;150.2;516326.0;369.4
30.08.19;20:25:00;264234.6;289.1;252657.6;277.1;516892.2;566.2
31.08.19;20:15:00;264464.0;229.4;252929.7;272.1;517393.7;501.5
01.09.19;19:50:00;264596.0;132.0;253036.9;107.2;517632.9;239.2
02.09.19;20:05:00;264660.6;64.6;253102.8;65.9;517763.4;130.5
03.09.19;20:20:00;264965.2;304.6;253383.9;281.1;518349.1;585.7
04.09.19;20:15:00;265257.5;292.3;253668.1;284.2;518925.6;576.5
05.09.19;20:00:00;265309.3;51.8;253743.9;75.8;519053.2;127.6
06.09.19;19:55:00;265391.4;82.1;253826.2;82.3;519217.6;164.4
07.09.19;20:05:00;265600.7;209.3;253976.9;150.7;519577.6;360.0
08.09.19;19:55:00;265669.7;69.0;254046.0;69.1;519715.7;138.1
09.09.19;20:05:00;265896.2;226.5;254251.0;205.0;520147.2;431.5
10.09.19;20:00:00;266175.7;279.5;254481.6;230.6;520657.3;510.1
11.09.19;19:55:00;266397.3;221.6;254732.8;251.2;521130.1;472.8
12.09.19;20:00:00;266661.3;264.0;254982.9;250.1;521644.2;514.1
13.09.19;20:00:00;266923.1;261.8;255237.5;254.6;522160.6;516.4
14.09.19;20:00:00;267155.2;232.1;255424.4;186.9;522579.6;419.0
15.09.19;19:55:00;267411.8;256.6;255658.5;234.1;523070.3;490.7
16.09.19;19:45:00;267655.5;243.7;255896.1;237.6;523551.6;481.3
17.09.19;19:40:00;267875.5;220.0;256103.9;207.8;523979.4;427.8
18.09.19;19:40:00;268101.4;225.9;256271.7;167.8;524373.1;393.7
19.09.19;19:45:00;268363.8;262.4;256522.4;250.7;524886.2;513.1
20.09.19;19:45:00;268619.9;256.1;256770.9;248.5;525390.8;504.6
21.09.19;19:35:00;268862.6;242.7;257002.7;231.8;525865.3;474.5
22.09.19;19:30:00;269067.7;205.1;257158.2;155.5;526225.9;360.6
23.09.19;19:30:00;269217.0;149.3;257234.7;76.5;526451.7;225.8
24.09.19;19:10:00;269312.6;95.6;257336.0;101.3;526648.6;196.9
25.09.19;19:20:00;269468.9;156.3;257486.0;150.0;526954.9;306.3
26.09.19;19:25:00;269588.4;119.5;257602.5;116.5;527190.9;236.0
27.09.19;19:20:00;269788.1;199.7;257758.0;155.5;527546.1;355.2
28.09.19;19:30:00;269986.1;198.0;257933.1;175.1;527919.2;373.1
29.09.19;19:20:00;270207.7;221.6;258157.1;224.0;528364.8;445.6
30.09.19;19:25:00;270397.7;190.0;258305.3;148.2;528703.0;338.2
01.10.19;19:10:00;270610.7;213.0;258501.8;196.5;529112.5;409.5
02.10.19;19:05:00;270733.9;123.2;258621.1;119.3;529355.0;242.5
03.10.19;19:15:00;270932.7;198.8;258784.8;163.7;529717.5;362.5
04.10.19;18:40:00;270996.8;64.1;258848.2;63.4;529845.0;127.5
05.10.19;19:05:00;271087.0;90.2;258941.3;93.1;530028.3;183.3
06.10.19;18:50:00;271152.4;65.4;259007.3;66.0;530159.7;131.4
07.10.19;19:05:00;271283.3;130.9;259175.1;167.8;530458.4;298.7
08.10.19;19:00:00;271420.0;136.7;259283.4;108.3;530703.4;245.0
09.10.19;18:55:00;271447.0;27.0;259310.8;27.4;530757.8;54.4
10.10.19;19:00:00;271605.1;158.1;259416.8;106.0;531021.9;264.1
11.10.19;19:05:00;271804.9;199.8;259598.4;181.6;531403.3;381.4
12.10.19;18:55:00;271968.4;163.5;259769.9;171.5;531738.3;335.0
13.10.19;18:55:00;272129.5;161.1;259916.5;146.6;532046.0;307.7
14.10.19;18:50:00;272309.9;180.4;260084.8;168.3;532394.7;348.7
15.10.19;18:20:00;272386.9;77.0;260155.4;70.6;532542.3;147.6
16.10.19;18:50:00;272570.0;183.1;260323.0;167.6;532893.0;350.7
17.10.19;18:35:00;272726.2;156.2;260488.4;165.4;533214.6;321.6
18.10.19;18:40:00;272824.4;98.2;260567.6;79.2;533392.0;177.4
19.10.19;18:40:00;272916.8;92.4;260635.0;67.4;533551.8;159.8
20.10.19;18:35:00;273028.1;111.3;260712.8;77.8;533740.9;189.1
21.10.19;18:25:00;273102.9;74.8;260798.6;85.8;533901.5;160.6
22.10.19;18:25:00;273137.6;34.7;260833.6;35.0;533971.2;69.7
23.10.19;18:30:00;273237.2;99.6;260903.8;70.2;534141.0;169.8
24.10.19;18:15:00;273307.7;70.5;260968.1;64.3;534275.8;134.8
25.10.19;18:30:00;273425.3;117.6;261069.2;101.1;534494.5;218.7
26.10.19;18:30:00;273584.7;159.4;261179.2;110.0;534763.9;269.4
27.10.19;17:25:00;273714.1;129.4;261305.1;125.9;535019.2;255.3
28.10.19;17:00:00;273738.9;24.8;261329.6;24.5;535068.5;49.3
29.10.19;17:00:00;273760.3;21.4;261350.9;21.3;535111.2;42.7
30.10.19;16:55:00;273784.3;24.0;261374.3;23.4;535158.6;47.4
31.10.19;17:05:00;273814.3;30.0;261404.5;30.2;535218.8;60.2
01.11.19;16:55:00;273870.8;56.5;261463.3;58.8;535334.1;115.3
02.11.19;17:15:00;273949.8;79.0;261549.5;86.2;535499.3;165.2
03.11.19;16:55:00;273982.8;33.0;261582.1;32.6;535564.9;65.6
04.11.19;17:10:00;274054.1;71.3;261661.8;79.7;535715.9;151.0
05.11.19;17:00:00;274128.8;74.7;261742.4;80.6;535871.2;155.3
06.11.19;17:05:00;274212.0;83.2;261813.6;71.2;536025.6;154.4
07.11.19;17:05:00;274267.5;55.5;261883.7;70.1;536151.2;125.6
08.11.19;17:00:00;274290.8;23.3;261905.4;21.7;536196.2;45.0
09.11.19;17:05:00;274353.5;62.7;261961.2;55.8;536314.7;118.5
10.11.19;17:10:00;274462.9;109.4;262035.9;74.7;536498.8;184.1
11.11.19;16:55:00;274543.1;80.2;262101.0;65.1;536644.1;145.3
12.11.19;17:05:00;274634.9;91.8;262182.1;81.1;536817.0;172.9
13.11.19;17:00:00;274713.9;79.0;262246.8;64.7;536960.7;143.7
14.11.19;16:40:00;274794.2;80.3;262337.3;90.5;537131.5;170.8
15.11.19;17:00:00;274834.2;40.0;262371.3;34.0;537205.5;74.0
16.11.19;17:00:00;274920.8;86.6;262454.0;82.7;537374.8;169.3
17.11.19;16:30:00;274941.6;20.8;262474.3;20.3;537415.9;41.1
18.11.19;17:00:00;274982.6;41.0;262528.0;53.7;537510.6;94.7
19.11.19;16:55:00;275049.3;66.7;262574.4;46.4;537623.7;113.1
20.11.19;16:50:00;275068.8;19.5;262593.7;19.3;537662.5;38.8
21.11.19;16:50:00;275099.4;30.6;262624.3;30.6;537723.7;61.2
22.11.19;16:40:00;275133.2;33.8;262658.9;34.6;537792.1;68.4
23.11.19;16:35:00;275161.6;28.4;262690.5;31.6;537852.1;60.0
24.11.19;16:55:00;275208.8;47.2;262738.5;48.0;537947.3;95.2
25.11.19;16:40:00;275237.7;28.9;262767.3;28.8;538005.0;57.7
26.11.19;16:50:00;275306.0;68.3;262829.6;62.3;538135.6;130.6
27.11.19;16:50:00;275356.7;50.7;262871.4;41.8;538228.1;92.5
28.11.19;16:50:00;275392.6;35.9;262907.4;36.0;538300.0;71.9
29.11.19;16:45:00;275417.3;24.7;262932.0;24.6;538349.3;49.3
30.11.19;16:50:00;275479.7;62.4;262981.8;49.8;538461.5;112.2
01.12.19;16:40:00;275503.6;23.9;263005.5;23.7;538509.1;47.6
02.12.19;16:40:00;275516.4;12.8;263018.1;12.6;538534.5;25.4
03.12.19;16:55:00;275601.5;85.1;263086.3;68.2;538687.8;153.3
04.12.19;16:35:00;275631.6;30.1;263116.5;30.2;538748.1;60.3
05.12.19;16:40:00;275668.3;36.7;263151.3;34.8;538819.6;71.5
06.12.19;16:45:00;275755.6;87.3;263221.7;70.4;538977.3;157.7
07.12.19;16:50:00;275789.3;33.7;263255.1;33.4;539044.4;67.1
08.12.19;16:45:00;275854.8;65.5;263324.3;69.2;539179.1;134.7
09.12.19;16:35:00;275885.5;30.7;263366.7;42.4;539252.2;73.1
10.12.19;16:50:00;275930.0;44.5;263410.7;44.0;539340.7;88.5
11.12.19;16:30:00;275955.0;25.0;263435.9;25.2;539390.9;50.2
12.12.19;16:45:00;276013.0;58.0;263477.6;41.7;539490.6;99.7
13.12.19;16:45:00;276039.3;26.3;263502.7;25.1;539542.0;51.4
14.12.19;16:45:00;276077.4;38.1;263529.4;26.7;539606.8;64.8
15.12.19;16:50:00;276111.4;34.0;263577.0;47.6;539688.4;81.6
16.12.19;16:45:00;276161.7;50.3;263627.9;50.9;539789.6;101.2
17.12.19;16:45:00;276200.3;38.6;263664.7;36.8;539865.0;75.4
18.12.19;16:50:00;276264.6;64.3;263702.3;37.6;539966.9;101.9
19.12.19;16:45:00;276334.5;69.9;263758.1;55.8;540092.6;125.7
20.12.19;16:35:00;276357.4;22.9;263780.0;21.9;540137.4;44.8
21.12.19;16:55:00;276398.0;40.6;263811.3;31.3;540209.3;71.9
