Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
11.03.20;18:20:00;88997.1;87.0;92830.4;92.3;181827.5;179.3
12.03.20;18:10:00;89090.0;92.9;92910.9;80.5;182000.9;173.4
13.03.20;18:25:00;89156.7;66.7;93028.4;117.5;182185.1;184.2
14.03.20;18:05:00;89254.2;97.5;93097.7;69.3;182351.9;166.8
15.03.20;18:25:00;89377.8;123.6;93227.9;130.2;182605.7;253.8
16.03.20;18:25:00;89500.9;123.1;93352.5;124.6;182853.4;247.7
17.03.20;18:30:00;89585.0;84.1;93458.7;106.2;183043.7;190.3
18.03.20;18:30:00;89704.8;119.8;93585.7;127.0;183290.5;246.8
19.03.20;18:30:00;89826.0;121.2;93710.5;124.8;183536.5;246.0
20.03.20;18:30:00;89940.9;114.9;93802.8;92.3;183743.7;207.2
21.03.20;17:45:00;89955.3;14.4;93817.0;14.2;183772.3;28.6
22.03.20;18:35:00;89997.3;42.0;93913.4;96.4;183910.7;138.4
23.03.20;18:40:00;90144.4;147.1;94066.3;152.9;184210.7;300.0
24.03.20;18:40:00;90292.1;147.7;94214.7;148.4;184506.8;296.1
25.03.20;18:40:00;90438.2;146.1;94355.7;141.0;184793.9;287.1
26.03.20;18:40:00;90549.0;110.8;94421.9;66.2;184970.9;177.0
27.03.20;18:40:00;90685.5;136.5;94542.5;120.6;185228.0;257.1
28.03.20;18:40:00;90819.0;133.5;94680.9;138.4;185499.9;271.9
29.03.20;18:30:00;90838.8;19.8;94698.5;17.6;185537.3;37.4
30.03.20;19:45:00;90857.6;18.8;94719.7;21.2;185577.3;40.0
31.03.20;19:50:00;90996.5;138.9;94867.8;148.1;185864.3;287.0
01.04.20;19:50:00;91151.2;154.7;95026.2;158.4;186177.4;313.1
02.04.20;19:50:00;91298.1;146.9;95179.7;153.5;186477.8;300.4
03.04.20;19:50:00;91445.7;147.6;95332.3;152.6;186778.0;300.2
04.04.20;19:55:00;91597.7;152.0;95489.3;157.0;187087.0;309.0
05.04.20;19:55:00;91754.8;157.1;95647.7;158.4;187402.5;315.5
06.04.20;19:55:00;91908.4;153.6;95801.0;153.3;187709.4;306.9
07.04.20;20:00:00;92061.9;153.5;95956.8;155.8;188018.7;309.3
08.04.20;20:00:00;92213.1;151.2;96110.2;153.4;188323.3;304.6
09.04.20;20:00:00;92334.7;121.6;96264.8;154.6;188599.5;276.2
10.04.20;20:00:00;92488.2;153.5;96421.4;156.6;188909.6;310.1
11.04.20;20:05:00;92641.3;153.1;96576.9;155.5;189218.2;308.6
12.04.20;20:00:00;92799.3;158.0;96709.8;132.9;189509.1;290.9
13.04.20;19:50:00;92942.6;143.3;96843.7;133.9;189786.3;277.2
14.04.20;20:10:00;93119.0;176.4;97018.3;174.6;190137.3;351.0
15.04.20;20:10:00;93293.3;174.3;97188.3;170.0;190481.6;344.3
16.04.20;20:10:00;93452.3;159.0;97338.1;149.8;190790.4;308.8
17.04.20;20:10:00;93611.2;158.9;97485.6;147.5;191096.8;306.4
18.04.20;20:10:00;93769.1;157.9;97644.3;158.7;191413.4;316.6
19.04.20;20:15:00;93924.4;155.3;97767.8;123.5;191692.2;278.8
20.04.20;20:15:00;94041.2;116.8;97925.9;158.1;191967.1;274.9
21.04.20;20:15:00;94148.4;107.2;98049.8;123.9;192198.2;231.1
22.04.20;20:20:00;94323.5;175.1;98220.7;170.9;192544.2;346.0
23.04.20;20:20:00;94495.1;171.6;98391.9;171.2;192887.0;342.8
24.04.20;20:20:00;94663.4;168.3;98532.3;140.4;193195.7;308.7
25.04.20;20:20:00;94789.2;125.8;98658.7;126.4;193447.9;252.2
26.04.20;19:15:00;94914.2;125.0;98807.0;148.3;193721.2;273.3
27.04.20;20:25:00;95080.0;165.8;98976.1;169.1;194056.1;334.9
28.04.20;19:50:00;95140.1;60.1;99038.7;62.6;194178.8;122.7
29.04.20;20:25:00;95239.7;99.6;99170.4;131.7;194410.1;231.3
30.04.20;20:35:00;95275.1;35.4;99206.6;36.2;194481.7;71.6
01.05.20;20:10:00;95376.4;101.3;99284.5;77.9;194660.9;179.2
02.05.20;20:35:00;95449.4;73.0;99357.7;73.2;194807.1;146.2
03.05.20;20:15:00;95632.7;183.3;99496.1;138.4;195128.8;321.7
04.05.20;20:30:00;95781.4;148.7;99658.0;161.9;195439.4;310.6
05.05.20;19:50:00;95804.8;23.4;99680.0;22.0;195484.8;45.4
06.05.20;20:35:00;95963.2;158.4;99876.4;196.4;195839.6;354.8
07.05.20;20:35:00;96161.1;197.9;100069.5;193.1;196230.6;391.0
08.05.20;20:35:00;96338.7;177.6;100223.3;153.8;196562.0;331.4
09.05.20;20:40:00;96503.7;165.0;100404.8;181.5;196908.5;346.5
10.05.20;20:30:00;96639.5;135.8;100579.5;174.7;197219.0;310.5
11.05.20;19:30:00;96683.9;44.4;100621.3;41.8;197305.2;86.2
12.05.20;20:25:00;96798.1;114.2;100754.4;133.1;197552.5;247.3
13.05.20;20:10:00;96854.6;56.5;100808.1;53.7;197662.7;110.2
14.05.20;19:30:00;96882.8;28.2;100835.4;27.3;197718.2;55.5
15.05.20;20:45:00;96938.4;55.6;100906.0;70.6;197844.4;126.2
16.05.20;20:55:00;97108.3;169.9;101089.7;183.7;198198.0;353.6
17.05.20;20:50:00;97309.0;200.7;101288.7;199.0;198597.7;399.7
18.05.20;20:50:00;97507.2;198.2;101482.6;193.9;198989.8;392.1
19.05.20;20:50:00;97701.2;194.0;101641.9;159.3;199343.1;353.3
20.05.20;20:50:00;97868.3;167.1;101828.5;186.6;199696.8;353.7
21.05.20;20:55:00;98066.3;198.0;102017.9;189.4;200084.2;387.4
22.05.20;20:20:00;98224.4;158.1;102147.7;129.8;200372.1;287.9
23.05.20;21:05:00;98294.8;70.4;102199.0;51.3;200493.8;121.7
24.05.20;21:00:00;98446.9;152.1;102361.6;162.6;200808.5;314.7
25.05.20;21:00:00;98622.8;175.9;102511.4;149.8;201134.2;325.7
26.05.20;20:55:00;98820.7;197.9;102695.9;184.5;201516.6;382.4
27.05.20;21:00:00;99032.7;212.0;102901.6;205.7;201934.3;417.7
28.05.20;20:50:00;99199.2;166.5;103056.8;155.2;202256.0;321.7
29.05.20;21:05:00;99409.1;209.9;103247.2;190.4;202656.3;400.3
30.05.20;21:10:00;99608.5;199.4;103415.0;167.8;203023.5;367.2
31.05.20;21:05:00;99824.5;216.0;103612.3;197.3;203436.8;413.3
01.06.20;21:05:00;100034.6;210.1;103813.9;201.6;203848.5;411.7
02.06.20;21:05:00;100241.6;207.0;104012.5;198.6;204254.1;405.6
03.06.20;21:05:00;100429.3;187.7;104185.3;172.8;204614.6;360.5
04.06.20;20:00:00;100467.1;37.8;104223.6;38.3;204690.7;76.1
05.06.20;21:00:00;100558.6;91.5;104312.9;89.3;204871.5;180.8
06.06.20;20:20:00;100661.2;102.6;104408.7;95.8;205069.9;198.4
07.06.20;20:55:00;100714.5;53.3;104467.3;58.6;205181.8;111.9
08.06.20;20:05:00;100879.9;165.4;104623.8;156.5;205503.7;321.9
09.06.20;20:40:00;100925.5;45.6;104671.6;47.8;205597.1;93.4
10.06.20;20:50:00;100973.6;48.1;104721.0;49.4;205694.6;97.5
11.06.20;21:10:00;101072.4;98.8;104873.2;152.2;205945.6;251.0
12.06.20;21:05:00;101246.7;174.3;105078.4;205.2;206325.1;379.5
13.06.20;19:35:00;101390.1;143.4;105231.6;153.2;206621.7;296.6
14.06.20;20:25:00;101426.5;36.4;105267.1;35.5;206693.6;71.9
15.06.20;20:10:00;101550.5;124.0;105362.6;95.5;206913.1;219.5
16.06.20;21:15:00;101636.3;85.8;105459.5;96.9;207095.8;182.7
17.06.20;21:00:00;101711.3;75.0;105533.0;73.5;207244.3;148.5
18.06.20;19:20:00;101891.1;179.8;105659.9;126.9;207551.0;306.7
19.06.20;21:05:00;101975.7;84.6;105756.9;97.0;207732.6;181.6
20.06.20;21:05:00;102154.2;178.5;105917.3;160.4;208071.5;338.9
21.06.20;21:15:00;102307.0;152.8;106086.6;169.3;208393.6;322.1
22.06.20;21:20:00;102432.1;125.1;106249.5;162.9;208681.6;288.0
23.06.20;21:15:00;102638.5;206.4;106449.9;200.4;209088.4;406.8
24.06.20;21:15:00;102846.6;208.1;106649.9;200.0;209496.5;408.1
25.06.20;21:15:00;103049.9;203.3;106846.5;196.6;209896.4;399.9
26.06.20;21:00:00;103182.2;132.3;106979.8;133.3;210162.0;265.6
27.06.20;21:15:00;103314.9;132.7;107152.9;173.1;210467.8;305.8
28.06.20;20:45:00;103416.6;101.7;107259.2;106.3;210675.8;208.0
29.06.20;21:15:00;103514.3;97.7;107407.1;147.9;210921.4;245.6
30.06.20;21:15:00;103709.4;195.1;107606.1;199.0;211315.5;394.1
01.07.20;21:20:00;103910.1;200.7;107796.5;190.4;211706.6;391.1
02.07.20;21:05:00;104020.2;110.1;107898.4;101.9;211918.6;212.0
03.07.20;21:10:00;104104.5;84.3;107981.1;82.7;212085.6;167.0
04.07.20;20:55:00;104266.6;162.1;108171.1;190.0;212437.7;352.1
05.07.20;21:10:00;104466.7;200.1;108364.8;193.7;212831.5;393.8
06.07.20;21:20:00;104573.0;106.3;108474.6;109.8;213047.6;216.1
07.07.20;21:15:00;104782.3;209.3;108679.6;205.0;213461.9;414.3
08.07.20;21:10:00;104990.8;208.5;108869.6;190.0;213860.4;398.5
09.07.20;21:10:00;105181.8;191.0;109065.3;195.7;214247.1;386.7
10.07.20;20:40:00;105371.4;189.6;109224.4;159.1;214595.8;348.7
11.07.20;21:05:00;105459.3;87.9;109332.2;107.8;214791.5;195.7
12.07.20;21:10:00;105644.9;185.6;109541.8;209.6;215186.7;395.2
13.07.20;21:05:00;105847.7;202.8;109741.1;199.3;215588.8;402.1
14.07.20;21:05:00;106021.6;173.9;109909.1;168.0;215930.7;341.9
15.07.20;21:00:00;106109.1;87.5;109993.2;84.1;216102.3;171.6
16.07.20;20:20:00;106160.5;51.4;110044.0;50.8;216204.5;102.2
17.07.20;20:45:00;106245.1;84.6;110128.9;84.9;216374.0;169.5
18.07.20;21:10:00;106436.9;191.8;110328.0;199.1;216764.9;390.9
19.07.20;21:15:00;106635.5;198.6;110508.7;180.7;217144.2;379.3
20.07.20;21:00:00;106822.5;187.0;110696.4;187.7;217518.9;374.7
21.07.20;20:50:00;106938.7;116.2;110809.6;113.2;217748.3;229.4
22.07.20;21:15:00;107073.3;134.6;110944.7;135.1;218018.0;269.7
23.07.20;21:00:00;107230.8;157.5;111114.0;169.3;218344.8;326.8
24.07.20;20:55:00;107314.9;84.1;111218.6;104.6;218533.5;188.7
25.07.20;21:00:00;107490.4;175.5;111396.8;178.2;218887.2;353.7
26.07.20;21:05:00;107611.0;120.6;111546.6;149.8;219157.6;270.4
27.07.20;20:55:00;107797.1;186.1;111731.1;184.5;219528.2;370.6
28.07.20;20:35:00;107958.3;161.2;111843.3;112.2;219801.6;273.4
29.07.20;20:55:00;108109.4;151.1;112000.5;157.2;220109.9;308.3
30.07.20;20:55:00;108290.8;181.4;112174.3;173.8;220465.1;355.2
31.07.20;20:50:00;108456.6;165.8;112344.6;170.3;220801.2;336.1
01.08.20;20:30:00;108615.7;159.1;112470.7;126.1;221086.4;285.2
02.08.20;20:10:00;108701.1;85.4;112553.5;82.8;221254.6;168.2
03.08.20;20:00:00;108736.2;35.1;112587.5;34.0;221323.7;69.1
04.08.20;20:40:00;108816.1;79.9;112680.5;93.0;221496.6;172.9
05.08.20;20:45:00;108979.9;163.8;112869.2;188.7;221849.1;352.5
06.08.20;20:40:00;109162.3;182.4;113049.2;180.0;222211.5;362.4
07.08.20;20:40:00;109337.7;175.4;113221.4;172.2;222559.1;347.6
08.08.20;20:40:00;109513.3;175.6;113394.0;172.6;222907.3;348.2
09.08.20;20:35:00;109685.0;171.7;113566.3;172.3;223251.3;344.0
10.08.20;20:30:00;109842.3;157.3;113726.4;160.1;223568.7;317.4
11.08.20;20:30:00;110005.8;163.5;113883.2;156.8;223889.0;320.3
12.08.20;20:30:00;110171.5;165.7;114026.3;143.1;224197.8;308.8
13.08.20;20:20:00;110249.6;78.1;114121.4;95.1;224371.0;173.2
14.08.20;20:35:00;110332.2;82.6;114217.1;95.7;224549.3;178.3
15.08.20;20:30:00;110482.3;150.1;114373.4;156.3;224855.7;306.4
16.08.20;20:25:00;110645.2;162.9;114507.9;134.5;225153.1;297.4
17.08.20;20:25:00;110745.4;100.2;114646.0;138.1;225391.4;238.3
18.08.20;20:15:00;110886.2;140.8;114758.9;112.9;225645.1;253.7
19.08.20;20:15:00;111045.7;159.5;114882.8;123.9;225928.5;283.4
20.08.20;20:20:00;111183.2;137.5;115037.1;154.3;226220.3;291.8
21.08.20;20:15:00;111339.9;156.7;115191.2;154.1;226531.1;310.8
22.08.20;20:15:00;111379.0;39.1;115261.7;70.5;226640.7;109.6
23.08.20;20:15:00;111475.8;96.8;115384.0;122.3;226859.8;219.1
24.08.20;20:15:00;111597.3;121.5;115526.7;142.7;227124.0;264.2
25.08.20;20:05:00;111739.7;142.4;115645.4;118.7;227385.1;261.1
26.08.20;20:05:00;111887.2;147.5;115790.2;144.8;227677.4;292.3
27.08.20;20:10:00;112028.7;141.5;115933.4;143.2;227962.1;284.7
28.08.20;19:30:00;112123.4;94.7;115998.2;64.8;228121.6;159.5
29.08.20;19:10:00;112141.3;17.9;116015.7;17.5;228157.0;35.4
30.08.20;19:35:00;112156.7;15.4;116031.0;15.3;228187.7;30.7
31.08.20;19:50:00;112253.1;96.4;116148.1;117.1;228401.2;213.5
01.09.20;19:55:00;112325.9;72.8;116222.8;74.7;228548.7;147.5
02.09.20;20:00:00;112439.6;113.7;116361.8;139.0;228801.4;252.7
03.09.20;19:50:00;112579.2;139.6;116512.2;150.4;229091.4;290.0
04.09.20;19:50:00;112718.8;139.6;116659.1;146.9;229377.9;286.5
05.09.20;19:45:00;112854.5;135.7;116781.0;121.9;229635.5;257.6
06.09.20;18:20:00;112881.3;26.8;116807.1;26.1;229688.4;52.9
07.09.20;19:45:00;113009.6;128.3;116952.4;145.3;229962.0;273.6
08.09.20;19:45:00;113151.4;141.8;117098.7;146.3;230250.1;288.1
09.09.20;19:40:00;113288.2;136.8;117240.7;142.0;230528.9;278.8
10.09.20;19:40:00;113423.5;135.3;117376.3;135.6;230799.8;270.9
11.09.20;19:35:00;113508.0;84.5;117507.5;131.2;231015.5;215.7
12.09.20;19:40:00;113636.7;128.7;117637.9;130.4;231274.6;259.1
13.09.20;19:35:00;113760.7;124.0;117767.9;130.0;231528.6;254.0
14.09.20;19:30:00;113884.4;123.7;117895.4;127.5;231779.8;251.2
15.09.20;19:30:00;114007.6;123.2;118026.1;130.7;232033.7;253.9
16.09.20;19:10:00;114114.7;107.1;118156.0;129.9;232270.7;237.0
17.09.20;19:25:00;114230.8;116.1;118274.5;118.5;232505.3;234.6
18.09.20;19:20:00;114292.1;61.3;118347.9;73.4;232640.0;134.7
19.09.20;18:55:00;114356.5;64.4;118425.0;77.1;232781.5;141.5
20.09.20;19:15:00;114422.4;65.9;118534.3;109.3;232956.7;175.2
21.09.20;19:20:00;114524.6;102.2;118638.9;104.6;233163.5;206.8
22.09.20;19:15:00;114606.5;81.9;118718.6;79.7;233325.1;161.6
23.09.20;19:05:00;114660.6;54.1;118795.8;77.2;233456.4;131.3
24.09.20;18:25:00;114730.3;69.7;118862.7;66.9;233593.0;136.6
25.09.20;19:00:00;114748.7;18.4;118881.5;18.8;233630.2;37.2
26.09.20;18:50:00;114788.4;39.7;118919.2;37.7;233707.6;77.4
27.09.20;18:55:00;114858.2;69.8;118998.5;79.3;233856.7;149.1
28.09.20;18:50:00;114955.7;97.5;119081.1;82.6;234036.8;180.1
29.09.20;18:40:00;114982.0;26.3;119107.0;25.9;234089.0;52.2
30.09.20;18:55:00;115067.9;85.9;119212.4;105.4;234280.3;191.3
01.10.20;18:30:00;115130.1;62.2;119274.1;61.7;234404.2;123.9
02.10.20;18:40:00;115176.5;46.4;119311.8;37.7;234488.3;84.1
03.10.20;18:50:00;115217.5;41.0;119404.7;92.9;234622.2;133.9
04.10.20;18:55:00;115301.8;84.3;119496.9;92.2;234798.7;176.5
05.10.20;18:30:00;115371.5;69.7;119556.6;59.7;234928.1;129.4
06.10.20;18:35:00;115424.7;53.2;119613.3;56.7;235038.0;109.9
07.10.20;18:40:00;115483.6;58.9;119663.6;50.3;235147.2;109.2
08.10.20;18:45:00;115553.1;69.5;119763.9;100.3;235317.0;169.8
09.10.20;18:40:00;115635.5;82.4;119856.7;92.8;235492.2;175.2
10.10.20;18:20:00;115660.5;25.0;119881.6;24.9;235542.1;49.9
11.10.20;18:30:00;115732.1;71.6;119930.7;49.1;235662.8;120.7
12.10.20;18:25:00;115772.1;40.0;119977.2;46.5;235749.3;86.5
13.10.20;18:30:00;115858.0;85.9;120075.7;98.5;235933.7;184.4
14.10.20;18:30:00;115918.4;60.4;120159.1;83.4;236077.5;143.8
15.10.20;18:30:00;115936.9;18.5;120176.8;17.7;236113.7;36.2
16.10.20;18:00:00;115962.1;25.2;120201.6;24.8;236163.7;50.0
17.10.20;18:00:00;116005.2;43.1;120240.8;39.2;236246.0;82.3
18.10.20;18:15:00;116054.7;49.5;120291.9;51.1;236346.6;100.6
19.10.20;18:20:00;116130.1;75.4;120380.1;88.2;236510.2;163.6
20.10.20;18:10:00;116193.0;62.9;120450.3;70.2;236643.3;133.1
21.10.20;18:00:00;116226.2;33.2;120476.5;26.2;236702.7;59.4
22.10.20;18:00:00;116285.4;59.2;120534.1;57.6;236819.5;116.8
23.10.20;17:45:00;116301.3;15.9;120549.0;14.9;236850.3;30.8
24.10.20;18:10:00;116345.8;44.5;120612.8;63.8;236958.6;108.3
25.10.20;17:05:00;116408.0;62.2;120693.4;80.6;237101.4;142.8
26.10.20;16:00:00;116411.2;3.2;120696.7;3.3;237107.9;6.5
27.10.20;17:10:00;116467.7;56.5;120746.6;49.9;237214.3;106.4
28.10.20;17:05:00;116510.4;42.7;120795.4;48.8;237305.8;91.5
29.10.20;16:40:00;116539.6;29.2;120824.5;29.1;237364.1;58.3
30.10.20;17:05:00;116579.3;39.7;120885.3;60.8;237464.6;100.5
31.10.20;16:55:00;116613.5;34.2;120939.1;53.8;237552.6;88.0
01.11.20;16:50:00;116637.5;24.0;120963.4;24.3;237600.9;48.3
02.11.20;16:55:00;116683.7;46.2;121034.1;70.7;237717.8;116.9
03.11.20;14:55:00;116691.8;8.1;121041.9;7.8;237733.7;15.9
04.11.20;15:15:00;116702.6;10.8;121052.8;10.9;237755.4;21.7
05.11.20;15:55:00;116708.6;6.0;121058.8;6.0;237767.4;12.0
06.11.20;16:20:00;116727.0;18.4;121076.5;17.7;237803.5;36.1
07.11.20;16:25:00;116744.9;17.9;121094.0;17.5;237838.9;35.4
08.11.20;16:40:00;116774.2;29.3;121136.0;42.0;237910.2;71.3
09.11.20;16:45:00;116820.9;46.7;121199.0;63.0;238019.9;109.7
10.11.20;16:40:00;116844.4;23.5;121223.3;24.3;238067.7;47.8
11.11.20;16:20:00;116859.7;15.3;121238.0;14.7;238097.7;30.0
12.11.20;16:40:00;116903.3;43.6;121289.5;51.5;238192.8;95.1
13.11.20;16:40:00;116949.0;45.7;121343.0;53.5;238292.0;99.2
14.11.20;16:45:00;116997.9;48.9;121399.4;56.4;238397.3;105.3
15.11.20;16:35:00;117044.6;46.7;121450.9;51.5;238495.5;98.2
16.11.20;16:35:00;117076.0;31.4;121489.5;38.6;238565.5;70.0
17.11.20;16:30:00;117121.4;45.4;121535.6;46.1;238657.0;91.5
18.11.20;16:35:00;117166.6;45.2;121590.4;54.8;238757.0;100.0
19.11.20;16:40:00;117176.8;10.2;121600.3;9.9;238777.1;20.1
20.11.20;16:20:00;117195.7;18.9;121620.5;20.2;238816.2;39.1
21.11.20;16:35:00;117223.1;27.4;121671.0;50.5;238894.1;77.9
22.11.20;16:35:00;117260.8;37.7;121711.5;40.5;238972.3;78.2
23.11.20;16:30:00;117287.2;26.4;121754.1;42.6;239041.3;69.0
24.11.20;16:05:00;117297.8;10.6;121764.6;10.5;239062.4;21.1
25.11.20;15:55:00;117309.0;11.2;121775.4;10.8;239084.4;22.0
26.11.20;16:00:00;117327.1;18.1;121793.7;18.3;239120.8;36.4
27.11.20;16:05:00;117341.1;14.0;121807.3;13.6;239148.4;27.6
28.11.20;15:25:00;117344.1;3.0;121810.3;3.0;239154.4;6.0
29.11.20;15:30:00;117345.9;1.8;121812.2;1.9;239158.1;3.7
30.11.20;15:55:00;117351.9;6.0;121818.2;6.0;239170.1;12.0
01.12.20;15:30:00;117352.3;.4;121818.8;.6;239171.1;1.0
02.12.20;15:05:00;117352.8;.5;121819.5;.7;239172.3;1.2
03.12.20;16:20:00;117373.6;20.8;121856.8;37.3;239230.4;58.1
04.12.20;16:00:00;117381.8;8.2;121864.0;7.2;239245.8;15.4
05.12.20;14:25:00;117383.2;1.4;121865.5;1.5;239248.7;2.9
06.12.20;15:30:00;117385.0;1.8;121867.6;2.1;239252.6;3.9
07.12.20;15:50:00;117386.2;1.2;121868.7;1.1;239254.9;2.3
08.12.20;15:45:00;117388.3;2.1;121871.3;2.6;239259.6;4.7
09.12.20;15:20:00;117388.8;.5;121872.0;.7;239260.8;1.2
10.12.20;14:35:00;117388.9;.1;121872.1;.1;239261.0;0.2
11.12.20;16:15:00;117390.3;1.4;121873.6;1.5;239263.9;2.9
12.12.20;16:20:00;117404.6;14.3;121887.7;14.1;239292.3;28.4
13.12.20;15:55:00;117411.9;7.3;121895.9;8.2;239307.8;15.5
14.12.20;16:20:00;117433.1;21.2;121919.4;23.5;239352.5;44.7
15.12.20;15:05:00;117451.0;17.9;121936.7;17.3;239387.7;35.2
16.12.20;15:45:00;117466.2;15.2;121950.8;14.1;239417.0;29.3
17.12.20;16:25:00;117484.2;18.0;121981.5;30.7;239465.7;48.7
18.12.20;16:05:00;117504.9;20.7;122002.8;21.3;239507.7;42.0
19.12.20;16:05:00;117524.6;19.7;122023.0;20.2;239547.6;39.9
20.12.20;16:25:00;117550.9;26.3;122060.7;37.7;239611.6;64.0
