Datum;Zeit;Leistung;Tagesertrag
19.12.2018;20:50:00;0;16.2
19.12.2018;21:00:00;0;16.2
19.12.2018;21:10:00;0;16.2
19.12.2018;21:20:00;0;16.2
19.12.2018;21:30:00;0;16.2
19.12.2018;21:40:00;0;16.2
19.12.2018;21:50:00;0;16.2
19.12.2018;22:00:00;0;16.2
19.12.2018;22:10:00;0;16.2
19.12.2018;22:20:00;0;16.2
19.12.2018;22:30:00;0;16.2
19.12.2018;22:40:00;0;16.2
19.12.2018;22:50:00;0;16.2
19.12.2018;23:00:00;0;16.2
19.12.2018;23:10:00;0;16.2
19.12.2018;23:20:00;0;16.2
19.12.2018;23:30:00;0;16.2
19.12.2018;23:40:00;0;16.2
19.12.2018;23:50:00;0;16.2
20.12.2018;00:00:00;0;0
20.12.2018;00:05:00;0;0
20.12.2018;00:15:00;0;0
20.12.2018;00:25:00;0;0
20.12.2018;01:00:00;0;0
20.12.2018;01:15:00;0;0
20.12.2018;01:25:00;0;0
20.12.2018;01:45:00;0;0
20.12.2018;01:55:00;0;0
20.12.2018;02:15:00;0;0
20.12.2018;02:25:00;0;0
20.12.2018;02:35:00;0;0
20.12.2018;02:45:00;0;0
20.12.2018;02:55:00;0;0
20.12.2018;03:15:00;0;0
20.12.2018;03:25:00;0;0
20.12.2018;03:45:00;0;0
20.12.2018;03:55:00;0;0
20.12.2018;04:05:00;0;0
20.12.2018;04:15:00;0;0
20.12.2018;04:25:00;0;0
20.12.2018;04:35:00;0;0
20.12.2018;04:45:00;0;0
20.12.2018;04:55:00;0;0
20.12.2018;05:05:00;0;0
20.12.2018;05:15:00;0;0
20.12.2018;05:25:00;0;0
20.12.2018;05:35:00;0;0
20.12.2018;05:45:00;0;0
20.12.2018;05:55:00;0;0
20.12.2018;06:05:00;0;0
20.12.2018;06:15:00;0;0
20.12.2018;06:25:00;0;0
20.12.2018;06:35:00;0;0
20.12.2018;06:45:00;0;0
20.12.2018;06:55:00;0;0
20.12.2018;07:05:00;0;0
20.12.2018;07:15:00;0;0
20.12.2018;07:25:00;0;0
20.12.2018;07:35:00;0;0
20.12.2018;07:45:00;0;0
20.12.2018;07:55:00;0;0
20.12.2018;08:15:00;0;0
20.12.2018;08:20:00;0;0
20.12.2018;08:30:00;0;0
20.12.2018;08:40:00;360;0
20.12.2018;08:50:00;934;0.1
20.12.2018;09:00:00;1286;0.4
20.12.2018;09:10:00;686;0.5
20.12.2018;09:20:00;1594;0.8
20.12.2018;09:30:00;3409;1.3
20.12.2018;09:40:00;2849;1.8
20.12.2018;09:50:00;3527;2.4
20.12.2018;10:00:00;7708;3.3
20.12.2018;10:10:00;6495;4.7
20.12.2018;10:20:00;3251;5.3
20.12.2018;10:30:00;3145;5.8
20.12.2018;10:40:00;8149;6.9
20.12.2018;10:50:00;10054;8.5
20.12.2018;11:00:00;7564;9.8
20.12.2018;11:10:00;5846;11.0
20.12.2018;11:20:00;4790;12.0
20.12.2018;11:30:00;2228;12.4
20.12.2018;11:40:00;2936;12.9
20.12.2018;11:50:00;4278;13.5
20.12.2018;12:00:00;7052;14.5
20.12.2018;12:10:00;5353;15.6
20.12.2018;12:20:00;5493;16.5
20.12.2018;12:30:00;6296;17.5
20.12.2018;12:40:00;6346;18.6
20.12.2018;12:50:00;3476;19.2
20.12.2018;13:00:00;3700;19.8
20.12.2018;13:10:00;4738;20.6
20.12.2018;13:20:00;3883;21.3
20.12.2018;13:30:00;3561;21.9
20.12.2018;13:40:00;3367;22.5
20.12.2018;13:50:00;3472;23.1
20.12.2018;14:00:00;2983;23.7
20.12.2018;14:10:00;1962;24.0
20.12.2018;14:20:00;2025;24.3
20.12.2018;14:30:00;1900;24.7
20.12.2018;14:40:00;1045;24.8
20.12.2018;14:50:00;1801;25.1
20.12.2018;15:00:00;1346;25.3
20.12.2018;15:10:00;854;25.4
20.12.2018;15:20:00;1116;25.6
20.12.2018;15:30:00;466;25.7
20.12.2018;15:40:00;242;25.7
20.12.2018;15:50:00;188;25.8
20.12.2018;16:00:00;107;25.8
20.12.2018;16:10:00;44;25.8
20.12.2018;16:20:00;0;25.8
20.12.2018;16:30:00;0;25.8
20.12.2018;16:40:00;0;25.8
20.12.2018;16:50:00;0;25.8
20.12.2018;17:00:00;0;25.8
20.12.2018;17:10:00;0;25.8
20.12.2018;17:20:00;0;25.8
20.12.2018;17:30:00;0;25.8
20.12.2018;17:40:00;0;25.8
20.12.2018;17:50:00;0;25.8
20.12.2018;18:00:00;0;25.8
20.12.2018;18:10:00;0;25.8
20.12.2018;18:20:00;0;25.8
20.12.2018;18:45:00;0;25.8
20.12.2018;18:55:00;0;25.8
20.12.2018;19:05:00;0;25.8
20.12.2018;19:15:00;0;25.8
20.12.2018;19:25:00;0;25.8
20.12.2018;19:35:00;0;25.8
20.12.2018;19:45:00;0;25.8
20.12.2018;19:55:00;0;25.8
20.12.2018;20:05:00;0;25.8
20.12.2018;20:15:00;0;25.8
20.12.2018;20:25:00;0;25.8
20.12.2018;20:35:00;0;25.8
20.12.2018;20:45:00;0;25.8
20.12.2018;20:55:00;0;25.8
20.12.2018;21:05:00;0;25.8
20.12.2018;21:15:00;0;25.8
20.12.2018;21:25:00;0;25.8
20.12.2018;21:35:00;0;25.8
20.12.2018;21:45:00;0;25.8
20.12.2018;21:55:00;0;25.8
20.12.2018;22:05:00;0;25.8
20.12.2018;22:15:00;0;25.8
20.12.2018;22:25:00;0;25.8
20.12.2018;22:35:00;0;25.8
20.12.2018;22:45:00;0;25.8
20.12.2018;22:55:00;0;25.8
20.12.2018;23:05:00;0;25.8
20.12.2018;23:15:00;0;25.8
20.12.2018;23:25:00;0;25.8
20.12.2018;23:35:00;0;25.8
20.12.2018;23:45:00;0;25.8
20.12.2018;23:55:00;0;25.8
21.12.2018;00:05:00;0;0
21.12.2018;00:15:00;0;0
21.12.2018;00:25:00;0;0
21.12.2018;00:35:00;0;0
21.12.2018;01:05:00;0;0
21.12.2018;01:15:00;0;0
21.12.2018;01:35:00;0;0
21.12.2018;01:45:00;0;0
21.12.2018;01:55:00;0;0
21.12.2018;02:05:00;0;0
21.12.2018;02:15:00;0;0
21.12.2018;02:25:00;0;0
21.12.2018;02:35:00;0;0
21.12.2018;02:45:00;0;0
21.12.2018;02:55:00;0;0
21.12.2018;03:05:00;0;0
21.12.2018;03:15:00;0;0
21.12.2018;03:35:00;0;0
21.12.2018;03:45:00;0;0
21.12.2018;04:05:00;0;0
21.12.2018;04:25:00;0;0
21.12.2018;04:35:00;0;0
21.12.2018;04:45:00;0;0
21.12.2018;04:55:00;0;0
21.12.2018;05:05:00;0;0
21.12.2018;05:15:00;0;0
21.12.2018;05:25:00;0;0
21.12.2018;05:35:00;0;0
21.12.2018;05:45:00;0;0
21.12.2018;05:55:00;0;0
21.12.2018;06:05:00;0;0
21.12.2018;06:15:00;0;0
21.12.2018;06:25:00;0;0
21.12.2018;06:35:00;0;0
21.12.2018;06:45:00;0;0
21.12.2018;06:55:00;0;0
21.12.2018;07:05:00;0;0
21.12.2018;07:15:00;0;0
21.12.2018;07:25:00;0;0
21.12.2018;07:35:00;0;0
21.12.2018;07:45:00;0;0
21.12.2018;08:05:00;0;0
21.12.2018;08:10:00;0;0
21.12.2018;08:20:00;0;0
21.12.2018;08:30:00;0;0
21.12.2018;08:40:00;0;0
21.12.2018;08:50:00;0;0
21.12.2018;09:00:00;0;0
21.12.2018;09:10:00;0;0
21.12.2018;09:20:00;0;0
21.12.2018;09:30:00;0;0
21.12.2018;09:40:00;0;0
21.12.2018;09:50:00;74;0
21.12.2018;10:00:00;155;0
21.12.2018;10:10:00;234;0
21.12.2018;10:20:00;247;0.1
21.12.2018;10:30:00;270;0.1
21.12.2018;10:40:00;290;0.2
21.12.2018;10:50:00;931;0.3
21.12.2018;11:00:00;918;0.5
21.12.2018;11:10:00;553;0.6
21.12.2018;11:20:00;672;0.7
21.12.2018;11:30:00;1755;0.9
21.12.2018;11:40:00;1848;1.2
21.12.2018;11:50:00;592;1.4
21.12.2018;12:00:00;336;1.5
21.12.2018;12:10:00;481;1.5
21.12.2018;12:20:00;246;1.6
21.12.2018;12:30:00;459;1.6
21.12.2018;12:40:00;1231;1.8
21.12.2018;12:50:00;846;1.9
21.12.2018;13:00:00;1543;2.2
21.12.2018;13:10:00;1247;2.4
21.12.2018;13:20:00;327;2.5
21.12.2018;13:30:00;161;2.5
21.12.2018;13:40:00;365;2.5
21.12.2018;13:50:00;296;2.6
21.12.2018;14:00:00;344;2.7
21.12.2018;14:10:00;435;2.7
21.12.2018;14:20:00;472;2.8
21.12.2018;14:30:00;229;2.9
21.12.2018;14:40:00;224;2.9
21.12.2018;14:50:00;139;2.9
21.12.2018;15:00:00;180;3.0
21.12.2018;15:10:00;54;3.0
21.12.2018;15:20:00;0;3.0
21.12.2018;15:30:00;0;3.0
21.12.2018;15:40:00;0;3.0
21.12.2018;15:50:00;0;3.0
21.12.2018;16:00:00;0;3.0
21.12.2018;16:10:00;0;3.0
21.12.2018;16:20:00;0;3.0
21.12.2018;16:30:00;0;3.0
21.12.2018;16:40:00;0;3.0
21.12.2018;16:50:00;0;3.0
21.12.2018;17:00:00;0;3.0
21.12.2018;17:10:00;0;3.0
21.12.2018;17:20:00;0;3.0
21.12.2018;17:30:00;0;3.0
21.12.2018;17:40:00;0;3.0
21.12.2018;17:50:00;0;3.0
21.12.2018;18:00:00;0;3.0
21.12.2018;18:10:00;0;3.0
21.12.2018;18:20:00;0;3.0
21.12.2018;18:30:00;0;3.0
21.12.2018;18:45:00;0;3.0
21.12.2018;18:55:00;0;3.0
21.12.2018;19:15:00;0;3.0
21.12.2018;19:25:00;0;3.0
21.12.2018;19:35:00;0;3.0
21.12.2018;19:45:00;0;3.0
21.12.2018;19:55:00;0;3.0
21.12.2018;20:05:00;0;3.0
21.12.2018;20:15:00;0;3.0
21.12.2018;20:25:00;0;3.0
21.12.2018;20:35:00;0;3.0
21.12.2018;20:45:00;0;3.0
21.12.2018;20:55:00;0;3.0
21.12.2018;21:05:00;0;3.0
21.12.2018;21:15:00;0;3.0
21.12.2018;21:25:00;0;3.0
21.12.2018;21:35:00;0;3.0
21.12.2018;21:45:00;0;3.0
21.12.2018;21:55:00;0;3.0
21.12.2018;22:05:00;0;3.0
21.12.2018;22:15:00;0;3.0
21.12.2018;22:25:00;0;3.0
21.12.2018;22:35:00;0;3.0
21.12.2018;22:45:00;0;3.0
21.12.2018;22:55:00;0;3.0
21.12.2018;23:05:00;0;3.0
21.12.2018;23:15:00;0;3.0
21.12.2018;23:25:00;0;3.0
21.12.2018;23:35:00;0;3.0
21.12.2018;23:45:00;0;3.0
21.12.2018;23:55:00;0;3.0
22.12.2018;00:05:00;0;0
22.12.2018;00:15:00;0;0
22.12.2018;00:25:00;0;0
22.12.2018;00:35:00;0;0
22.12.2018;01:05:00;0;0
22.12.2018;01:10:00;0;0
22.12.2018;01:20:00;0;0
22.12.2018;01:30:00;0;0
22.12.2018;01:40:00;0;0
22.12.2018;01:50:00;0;0
22.12.2018;02:00:00;0;0
22.12.2018;02:20:00;0;0
22.12.2018;02:30:00;0;0
22.12.2018;02:40:00;0;0
22.12.2018;02:50:00;0;0
22.12.2018;03:00:00;0;0
22.12.2018;03:20:00;0;0
22.12.2018;03:40:00;0;0
22.12.2018;03:50:00;0;0
22.12.2018;04:00:00;0;0
22.12.2018;04:10:00;0;0
22.12.2018;04:20:00;0;0
22.12.2018;04:30:00;0;0
22.12.2018;04:40:00;0;0
22.12.2018;04:50:00;0;0
22.12.2018;05:00:00;0;0
22.12.2018;05:10:00;0;0
22.12.2018;05:20:00;0;0
22.12.2018;05:30:00;0;0
22.12.2018;05:40:00;0;0
22.12.2018;05:50:00;0;0
22.12.2018;06:00:00;0;0
22.12.2018;06:10:00;0;0
22.12.2018;06:20:00;0;0
22.12.2018;06:30:00;0;0
22.12.2018;06:40:00;0;0
22.12.2018;06:55:00;0;0
22.12.2018;07:05:00;0;0
22.12.2018;07:15:00;0;0
22.12.2018;07:25:00;0;0
22.12.2018;07:35:00;0;0
22.12.2018;07:45:00;0;0
22.12.2018;08:10:00;0;0
22.12.2018;08:15:00;0;0
22.12.2018;08:25:00;0;0
22.12.2018;08:35:00;190;0
22.12.2018;08:45:00;468;0
22.12.2018;08:55:00;519;0.1
22.12.2018;09:05:00;60;0.2
22.12.2018;09:15:00;130;0.2
22.12.2018;09:25:00;217;0.2
22.12.2018;09:35:00;281;0.3
22.12.2018;09:45:00;699;0.4
22.12.2018;09:55:00;646;0.5
22.12.2018;10:05:00;497;0.7
22.12.2018;10:15:00;805;0.8
22.12.2018;10:25:00;467;0.8
22.12.2018;10:35:00;1133;1.1
22.12.2018;10:45:00;163;1.1
22.12.2018;10:55:00;175;1.2
22.12.2018;11:05:00;229;1.2
22.12.2018;11:15:00;296;1.3
22.12.2018;11:25:00;111;1.3
22.12.2018;11:35:00;3233;1.6
22.12.2018;11:45:00;3602;2.2
22.12.2018;11:55:00;2476;2.7
22.12.2018;12:05:00;686;2.9
22.12.2018;12:15:00;374;3.0
22.12.2018;12:25:00;1539;3.1
22.12.2018;12:35:00;2010;3.5
22.12.2018;12:45:00;3331;3.9
22.12.2018;12:55:00;2308;4.4
22.12.2018;13:05:00;3224;4.9
22.12.2018;13:15:00;2615;5.4
22.12.2018;13:25:00;582;5.5
22.12.2018;13:35:00;969;5.7
22.12.2018;13:45:00;672;5.8
22.12.2018;13:55:00;382;5.9
22.12.2018;14:05:00;1638;6.1
22.12.2018;14:15:00;1288;6.3
22.12.2018;14:25:00;1641;6.5
22.12.2018;14:35:00;1727;6.8
22.12.2018;14:45:00;1691;7.1
22.12.2018;14:55:00;1280;7.3
22.12.2018;15:05:00;536;7.5
22.12.2018;15:15:00;632;7.6
22.12.2018;15:25:00;578;7.7
22.12.2018;15:35:00;601;7.8
22.12.2018;15:45:00;534;7.8
22.12.2018;15:55:00;297;7.9
22.12.2018;16:05:00;174;7.9
22.12.2018;16:15:00;121;8.0
22.12.2018;16:25:00;9;8.0
22.12.2018;16:35:00;0;8.0
22.12.2018;16:45:00;0;8.0
22.12.2018;16:55:00;0;8.0
22.12.2018;17:05:00;0;8.0
22.12.2018;17:15:00;0;8.0
22.12.2018;17:25:00;0;8.0
22.12.2018;17:35:00;0;8.0
22.12.2018;17:45:00;0;8.0
22.12.2018;17:55:00;0;8.0
22.12.2018;18:05:00;0;8.0
22.12.2018;18:15:00;0;8.0
22.12.2018;18:25:00;0;8.0
22.12.2018;18:35:00;0;8.0
22.12.2018;18:45:00;0;8.0
22.12.2018;18:55:00;0;8.0
22.12.2018;19:05:00;0;8.0
22.12.2018;19:15:00;0;8.0
22.12.2018;19:25:00;0;8.0
22.12.2018;19:35:00;0;8.0
22.12.2018;19:45:00;0;8.0
22.12.2018;19:55:00;0;8.0
22.12.2018;20:05:00;0;8.0
22.12.2018;20:15:00;0;8.0
22.12.2018;20:25:00;0;8.0
22.12.2018;20:35:00;0;8.0
22.12.2018;20:45:00;0;8.0
22.12.2018;20:55:00;0;8.0
22.12.2018;21:05:00;0;8.0
22.12.2018;21:15:00;0;8.0
22.12.2018;21:25:00;0;8.0
22.12.2018;21:35:00;0;8.0
22.12.2018;21:45:00;0;8.0
22.12.2018;21:55:00;0;8.0
22.12.2018;22:05:00;0;8.0
22.12.2018;22:15:00;0;8.0
22.12.2018;22:25:00;0;8.0
22.12.2018;22:35:00;0;8.0
22.12.2018;22:45:00;0;8.0
22.12.2018;22:55:00;0;8.0
22.12.2018;23:05:00;0;8.0
22.12.2018;23:15:00;0;8.0
22.12.2018;23:25:00;0;8.0
22.12.2018;23:35:00;0;8.0
22.12.2018;23:45:00;0;8.0
22.12.2018;23:55:00;0;8.0
23.12.2018;00:05:00;0;0
23.12.2018;00:15:00;0;0
23.12.2018;00:25:00;0;0
23.12.2018;00:35:00;0;0
23.12.2018;01:00:00;0;0
23.12.2018;01:05:00;0;0
23.12.2018;01:25:00;0;0
23.12.2018;01:35:00;0;0
23.12.2018;01:45:00;0;0
23.12.2018;02:05:00;0;0
23.12.2018;02:15:00;0;0
23.12.2018;02:25:00;0;0
23.12.2018;02:35:00;0;0
23.12.2018;02:45:00;0;0
23.12.2018;02:55:00;0;0
23.12.2018;03:00:00;0;0
23.12.2018;03:10:00;0;0
23.12.2018;03:30:00;0;0
23.12.2018;03:50:00;0;0
23.12.2018;04:00:00;0;0
23.12.2018;04:10:00;0;0
23.12.2018;04:20:00;0;0
23.12.2018;04:30:00;0;0
23.12.2018;04:40:00;0;0
23.12.2018;04:50:00;0;0
23.12.2018;05:00:00;0;0
23.12.2018;05:10:00;0;0
23.12.2018;05:20:00;0;0
23.12.2018;05:30:00;0;0
23.12.2018;05:40:00;0;0
23.12.2018;05:50:00;0;0
23.12.2018;06:00:00;0;0
23.12.2018;06:10:00;0;0
23.12.2018;06:20:00;0;0
23.12.2018;06:30:00;0;0
23.12.2018;06:40:00;0;0
23.12.2018;06:50:00;0;0
23.12.2018;07:00:00;0;0
23.12.2018;07:10:00;0;0
23.12.2018;07:20:00;0;0
23.12.2018;07:30:00;0;0
23.12.2018;07:40:00;0;0
23.12.2018;08:00:00;0;0
23.12.2018;08:05:00;0;0
23.12.2018;08:15:00;0;0
23.12.2018;08:25:00;0;0
23.12.2018;08:35:00;4;0
23.12.2018;08:45:00;338;0
23.12.2018;08:55:00;153;0
23.12.2018;09:05:00;258;0.1
23.12.2018;09:15:00;367;0.1
23.12.2018;09:25:00;299;0.2
23.12.2018;09:35:00;346;0.2
23.12.2018;09:45:00;512;0.3
23.12.2018;09:55:00;950;0.4
23.12.2018;10:05:00;1245;0.7
23.12.2018;10:15:00;548;0.8
23.12.2018;10:25:00;695;0.9
23.12.2018;10:35:00;1401;1.1
23.12.2018;10:45:00;838;1.3
23.12.2018;10:55:00;586;1.4
23.12.2018;11:05:00;416;1.5
23.12.2018;11:15:00;469;1.6
23.12.2018;11:25:00;397;1.6
23.12.2018;11:35:00;306;1.7
23.12.2018;11:45:00;436;1.8
23.12.2018;11:55:00;670;1.9
23.12.2018;12:05:00;1908;2.2
23.12.2018;12:15:00;1468;2.4
23.12.2018;12:25:00;1712;2.7
23.12.2018;12:35:00;1844;3.0
23.12.2018;12:45:00;2036;3.3
23.12.2018;12:55:00;2079;3.6
23.12.2018;13:05:00;1882;3.9
23.12.2018;13:15:00;1867;4.2
23.12.2018;13:25:00;1300;4.5
23.12.2018;13:35:00;799;4.6
23.12.2018;13:45:00;625;4.7
23.12.2018;13:55:00;537;4.8
23.12.2018;14:05:00;391;4.9
23.12.2018;14:15:00;273;5.0
23.12.2018;14:25:00;266;5.0
23.12.2018;14:35:00;277;5.1
23.12.2018;14:45:00;233;5.1
23.12.2018;14:55:00;207;5.1
23.12.2018;15:05:00;168;5.2
23.12.2018;15:15:00;144;5.2
23.12.2018;15:25:00;229;5.2
23.12.2018;15:35:00;13;5.2
23.12.2018;15:45:00;0;5.2
23.12.2018;15:55:00;7;5.2
23.12.2018;16:05:00;0;5.2
23.12.2018;16:15:00;0;5.2
23.12.2018;16:25:00;0;5.2
23.12.2018;16:35:00;0;5.2
23.12.2018;16:45:00;0;5.2
23.12.2018;16:55:00;0;5.2
23.12.2018;17:05:00;0;5.2
23.12.2018;17:15:00;0;5.2
23.12.2018;17:25:00;0;5.2
23.12.2018;17:35:00;0;5.2
23.12.2018;17:45:00;0;5.2
23.12.2018;17:55:00;0;5.2
23.12.2018;18:05:00;0;5.2
23.12.2018;18:15:00;0;5.2
23.12.2018;18:25:00;0;5.2
23.12.2018;18:35:00;0;5.2
23.12.2018;18:45:00;0;5.2
23.12.2018;18:55:00;0;5.2
23.12.2018;19:05:00;0;5.2
23.12.2018;19:15:00;0;5.2
23.12.2018;19:25:00;0;5.2
23.12.2018;19:35:00;0;5.2
23.12.2018;19:45:00;0;5.2
23.12.2018;19:55:00;0;5.2
23.12.2018;20:05:00;0;5.2
23.12.2018;20:15:00;0;5.2
23.12.2018;20:25:00;0;5.2
23.12.2018;20:35:00;0;5.2
23.12.2018;20:45:00;0;5.2
23.12.2018;20:55:00;0;5.2
23.12.2018;21:05:00;0;5.2
23.12.2018;21:15:00;0;5.2
23.12.2018;21:25:00;0;5.2
23.12.2018;21:35:00;0;5.2
23.12.2018;21:45:00;0;5.2
23.12.2018;21:55:00;0;5.2
23.12.2018;22:05:00;0;5.2
23.12.2018;22:15:00;0;5.2
23.12.2018;22:25:00;0;5.2
23.12.2018;22:35:00;0;5.2
23.12.2018;22:45:00;0;5.2
23.12.2018;22:55:00;0;5.2
23.12.2018;23:05:00;0;5.2
23.12.2018;23:15:00;0;5.2
23.12.2018;23:25:00;0;5.2
23.12.2018;23:35:00;0;5.2
23.12.2018;23:45:00;0;5.2
24.12.2018;09:55:00;0;0
24.12.2018;10:05:00;34;0
24.12.2018;10:15:00;105;0
24.12.2018;10:25:00;0;0
24.12.2018;10:45:00;156;0
24.12.2018;10:55:00;387;0.1
24.12.2018;11:05:00;355;0.1
24.12.2018;11:15:00;639;0.2
24.12.2018;11:25:00;514;0.3
24.12.2018;11:35:00;1379;0.4
24.12.2018;11:45:00;3076;0.9
24.12.2018;11:55:00;4164;1.6
24.12.2018;12:05:00;4841;2.4
24.12.2018;12:15:00;5161;3.2
24.12.2018;12:25:00;2639;3.7
24.12.2018;12:35:00;3198;4.2
24.12.2018;12:45:00;5301;5.0
24.12.2018;12:55:00;4280;5.8
24.12.2018;13:05:00;3756;6.4
24.12.2018;13:15:00;3644;7.0
24.12.2018;13:25:00;4316;7.7
24.12.2018;13:35:00;2231;8.2
24.12.2018;13:45:00;1603;8.4
24.12.2018;13:55:00;3681;9.0
24.12.2018;14:05:00;2083;9.4
24.12.2018;14:15:00;921;9.6
24.12.2018;14:25:00;459;9.7
24.12.2018;14:35:00;480;9.8
24.12.2018;14:45:00;399;9.9
24.12.2018;14:55:00;384;9.9
24.12.2018;15:05:00;378;10.0
24.12.2018;15:15:00;289;10.1
24.12.2018;15:25:00;273;10.1
24.12.2018;15:35:00;230;10.1
24.12.2018;15:45:00;173;10.2
24.12.2018;15:55:00;139;10.2
24.12.2018;16:05:00;77;10.2
24.12.2018;16:15:00;0;10.2
24.12.2018;16:25:00;0;10.2
25.12.2018;08:45:00;0;0
25.12.2018;08:55:00;0;0
25.12.2018;09:05:00;121;0
25.12.2018;09:15:00;227;0
25.12.2018;09:25:00;313;0
25.12.2018;09:35:00;468;0.1
25.12.2018;09:45:00;491;0.2
25.12.2018;09:55:00;491;0.3
25.12.2018;10:05:00;556;0.4
25.12.2018;10:15:00;647;0.5
25.12.2018;10:25:00;1072;0.6
25.12.2018;10:35:00;1198;0.8
25.12.2018;10:45:00;1895;1.2
25.12.2018;10:55:00;1939;1.5
25.12.2018;11:05:00;1905;1.8
25.12.2018;11:15:00;1763;2.1
25.12.2018;11:25:00;1936;2.4
25.12.2018;11:35:00;1918;2.8
25.12.2018;11:45:00;1940;3.1
25.12.2018;11:55:00;1911;3.4
25.12.2018;12:05:00;2167;3.8
25.12.2018;12:15:00;2243;4.1
25.12.2018;12:25:00;2063;4.5
25.12.2018;12:35:00;2234;4.8
25.12.2018;12:45:00;2192;5.2
25.12.2018;12:55:00;2380;5.6
25.12.2018;13:05:00;2477;6.0
25.12.2018;13:15:00;2581;6.4
25.12.2018;13:25:00;2567;6.8
25.12.2018;13:35:00;2890;7.3
25.12.2018;13:45:00;2974;7.8
25.12.2018;13:55:00;3163;8.3
25.12.2018;14:05:00;3118;8.9
25.12.2018;14:15:00;3167;9.5
25.12.2018;14:25:00;2934;9.9
25.12.2018;14:35:00;2301;10.4
25.12.2018;14:45:00;1574;10.6
25.12.2018;14:55:00;335;10.7
