Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie
10.06.16;23:59:59;12.5;861380.4;302.4
11.06.16;23:59:59;12.5;861682.8;302.4
12.06.16;23:59:59;13.6;861980.7;297.9
13.06.16;23:59:59;13.8;862298.1;317.4
14.06.16;23:59:59;12.8;862616.7;318.6
15.06.16;23:59:59;12.8;862923.5;306.8
16.06.16;23:59:59;12.0;863233.3;309.8
17.06.16;23:59:59;0.0;863249.7;16.4
18.06.16;23:59:59;14.0;863402.0;152.3
19.06.16;23:59:59;14.0;863731.9;329.9
20.06.16;23:59:59;13.7;864061.7;329.8
21.06.16;23:59:59;14.2;864391.5;329.8
22.06.16;23:59:59;13.7;864721.3;329.8
23.06.16;23:59:59;13.7;865047.7;326.4
24.06.16;23:59:59;13.2;865371.0;323.3
25.06.16;23:59:59;13.9;865691.7;320.7
26.06.16;23:59:59;13.4;866012.3;320.6
27.06.16;23:59:59;13.1;866326.8;314.5
28.06.16;23:59:59;12.9;866635.8;309.0
29.06.16;23:59:59;13.1;866941.4;305.6
30.06.16;23:59:59;13.2;867257.3;315.9
01.07.16;23:59:59;12.8;867566.7;309.4
02.07.16;23:59:59;13.1;867870.3;303.6
03.07.16;23:59:59;12.1;868171.4;301.1
04.07.16;23:59:59;12.1;868465.1;293.7
05.07.16;23:59:59;10.0;868746.3;281.2
06.07.16;23:59:59;9.0;868978.9;232.6
07.07.16;23:59:59;8.3;869195.4;216.5
08.07.16;23:59:59;8.0;869397.4;202.0
09.07.16;23:59:59;7.1;869583.1;185.7
10.07.16;23:59:59;7.0;869758.4;175.3
11.07.16;23:59:59;8.3;869925.0;166.6
12.07.16;23:59:59;13.9;870165.5;240.5
13.07.16;23:59:59;13.6;870448.2;282.7
14.07.16;23:59:59;13.3;870768.1;319.9
15.07.16;23:59:59;13.4;871086.4;318.3
16.07.16;23:59:59;12.7;871389.8;303.4
17.07.16;23:59:59;11.4;871677.6;287.8
18.07.16;23:59:59;10.8;871946.7;269.1
19.07.16;23:59:59;9.9;872194.7;248.0
20.07.16;23:59:59;9.9;872442.7;248.0
21.07.16;23:59:59;8.2;872659.7;217.0
22.07.16;23:59:59;9.4;872886.8;227.1
23.07.16;23:59:59;8.0;873090.0;203.2
24.07.16;23:59:59;7.2;873271.5;181.5
25.07.16;23:59:59;6.6;873439.2;167.7
26.07.16;23:59:59;13.2;873603.3;164.1
27.07.16;23:59:59;7.5;873819.4;216.1
28.07.16;23:59:59;6.1;873982.3;162.9
29.07.16;23:59:59;5.6;874127.1;144.8
30.07.16;23:59:59;5.2;874261.7;134.6
31.07.16;23:59:59;4.5;874421.7;160.0
01.08.16;23:59:59;3.4;874559.5;137.8
02.08.16;23:59:59;0.0;874602.5;43.0
03.08.16;23:59:59;0.0;874611.1;8.6
04.08.16;23:59:59;12.8;874708.4;97.3
05.08.16;23:59:59;13.3;875028.9;320.5
06.08.16;23:59:59;12.8;875351.1;322.2
07.08.16;23:59:59;0.0;875539.2;188.1
08.08.16;23:59:59;12.2;875679.6;140.4
09.08.16;23:59:59;10.3;875946.3;266.7
10.08.16;23:59:59;12.5;876225.1;278.8
11.08.16;23:59:59;10.6;876507.7;282.6
12.08.16;23:59:59;9.1;876743.3;235.6
13.08.16;23:59:59;8.2;876955.3;212.0
14.08.16;23:59:59;7.9;877150.6;195.3
15.08.16;23:59:59;7.2;877332.1;181.5
16.08.16;23:59:59;6.8;877503.1;171.0
17.08.16;23:59:59;7.0;877666.6;163.5
18.08.16;23:59:59;11.0;877864.0;197.4
19.08.16;23:59:59;6.1;878034.1;170.1
20.08.16;23:59:59;9.5;878188.5;154.4
21.08.16;23:59:59;5.7;878350.6;162.1
22.08.16;23:59:59;5.3;878484.4;133.8
23.08.16;23:59:59;5.0;878612.2;127.8
24.08.16;23:59:59;4.8;878733.7;121.5
25.08.16;23:59:59;4.7;878845.5;111.8
26.08.16;23:59:59;3.5;878929.9;84.4
27.08.16;23:59:59;3.2;879014.3;84.4
28.08.16;23:59:59;2.8;879088.5;74.2
29.08.16;23:59:59;3.3;879190.7;102.2
30.08.16;23:59:59;3.0;879267.4;76.7
31.08.16;23:59:59;2.7;879337.4;70.0
01.09.16;23:59:59;2.5;879404.0;66.6
02.09.16;23:59:59;2.4;879466.8;62.8
03.09.16;23:59:59;2.3;879526.3;59.5
04.09.16;23:59:59;4.5;879587.5;61.2
05.09.16;23:59:59;6.2;879836.2;248.7
06.09.16;23:59:59;3.9;879950.5;114.3
07.09.16;23:59:59;3.5;880041.1;90.6
08.09.16;23:59:59;3.1;880122.3;81.2
09.09.16;23:59:59;2.9;880195.9;73.6
10.09.16;23:59:59;2.7;880265.6;69.7
11.09.16;23:59:59;2.5;880330.9;65.3
12.09.16;23:59:59;2.4;880392.2;61.3
13.09.16;23:59:59;2.3;880451.2;59.0
14.09.16;23:59:59;2.1;880506.7;55.5
15.09.16;23:59:59;1.7;880555.1;48.4
16.09.16;23:59:59;1.7;880598.0;42.9
17.09.16;23:59:59;1.7;880641.0;43.0
18.09.16;23:59:59;5.1;880709.5;68.5
19.09.16;23:59:59;4.6;880857.6;148.1
20.09.16;23:59:59;2.3;880925.6;68.0
21.09.16;23:59:59;1.9;880976.4;50.8
22.09.16;23:59:59;1.8;881021.8;45.4
23.09.16;23:59:59;1.7;881064.2;42.4
24.09.16;23:59:59;1.6;881106.3;42.1
25.09.16;23:59:59;1.4;881144.9;38.6
26.09.16;23:59:59;3.0;881186.2;41.3
27.09.16;23:59:59;1.5;881231.3;45.1
28.09.16;23:59:59;1.3;881268.4;37.1
29.09.16;23:55:00;1.3;881302.7;34.3
30.09.16;23:55:00;1.1;881333.2;30.5
01.10.16;23:55:00;1.1;881363.1;29.9
02.10.16;23:55:00;1.4;881418.5;55.4
03.10.16;23:55:00;1.4;881468.6;50.1
04.10.16;23:55:00;1.3;881502.5;33.9
05.10.16;23:55:00;1.1;881532.9;30.4
06.10.16;23:55:00;1.1;881562.2;29.3
07.10.16;23:55:00;1.1;881591.8;29.6
08.10.16;23:55:00;1.0;881621.5;29.7
09.10.16;23:55:00;4.0;881669.7;48.2
10.10.16;23:55:00;1.6;881718.0;48.3
11.10.16;23:55:00;1.5;881757.4;39.4
12.10.16;23:55:00;1.4;881794.0;36.6
13.10.16;23:55:00;1.3;881829.8;35.8
14.10.16;23:55:00;1.3;881865.5;35.7
15.10.16;23:55:00;0.8;881905.9;40.4
16.10.16;23:55:00;0.7;881926.7;20.8
17.10.16;23:55:00;1.4;881950.4;23.7
18.10.16;23:55:00;2.1;882008.2;57.8
19.10.16;23:55:00;1.3;882044.5;36.3
20.10.16;23:55:00;1.0;882072.5;28.0
21.10.16;23:55:00;2.6;882171.7;99.2
22.10.16;23:55:00;1.2;882213.9;42.2
23.10.16;23:55:00;4.8;882300.1;86.2
24.10.16;23:55:00;1.7;882363.1;63.0
25.10.16;23:55:00;5.7;882499.9;136.8
26.10.16;23:55:00;11.6;882735.4;235.5
27.10.16;23:55:00;5.3;882929.8;194.4
28.10.16;23:55:00;3.6;883036.9;107.1
29.10.16;23:55:00;2.9;883116.8;79.9
30.10.16;23:55:00;2.5;883185.0;68.2
31.10.16;23:55:00;2.4;883242.0;57.0
01.11.16;23:55:00;1.8;883292.8;50.8
02.11.16;23:55:00;1.7;883338.5;45.7
03.11.16;23:55:00;1.5;883378.8;40.3
04.11.16;23:55:00;1.5;883415.9;37.1
05.11.16;23:55:00;9.2;883543.6;127.7
06.11.16;23:55:00;13.7;883816.1;272.5
07.11.16;23:55:00;11.9;884122.5;306.4
08.11.16;23:55:00;8.4;884367.1;244.6
09.11.16;23:55:00;13.7;884582.4;215.3
10.11.16;23:55:00;0;884836.6;254.2
11.11.16;23:55:00;13.6;884974.9;138.3
12.11.16;23:55:00;14.0;885282.6;307.7
13.11.16;23:55:00;13.2;885607.6;325.0
14.11.16;23:55:00;12.0;885912.8;305.2
15.11.16;23:55:00;10.9;886188.2;275.4
16.11.16;23:55:00;9.8;886440.7;252.5
17.11.16;23:55:00;11.2;886708.8;268.1
18.11.16;23:55:00;14.0;886991.7;282.9
19.11.16;23:55:00;12.7;887313.7;322.0
20.11.16;23:55:00;13.7;887626.0;312.3
21.11.16;23:55:00;12.9;887944.4;318.4
22.11.16;23:55:00;12.4;888246.4;302.0
23.11.16;23:55:00;10.8;888528.7;282.3
24.11.16;23:55:00;10.0;888781.4;252.7
25.11.16;23:55:00;8.7;889009.4;228.0
26.11.16;23:55:00;9.3;889218.9;209.5
27.11.16;23:55:00;8.0;889423.6;204.7
28.11.16;23:55:00;6.8;889600.3;176.7
29.11.16;23:55:00;6.3;889759.3;159.0
30.11.16;23:55:00;6.2;889910.5;151.2
01.12.16;23:55:00;6.1;890059.9;149.4
02.12.16;23:55:00;5.7;890201.9;142.0
03.12.16;23:55:00;5.5;890338.3;136.4
04.12.16;23:55:00;5.1;890466.9;128.6
05.12.16;23:55:00;4.8;890588.9;122.0
06.12.16;14:35:00;0;890650.8;61.9
07.12.16;23:55:00;3.2;890693.1;42.3
08.12.16;23:55:00;3.2;890771.1;78.0
09.12.16;23:55:00;3.0;890847.1;76.0
10.12.16;23:55:00;2.9;890920.2;73.1
11.12.16;23:55:00;2.8;890991.3;71.1
12.12.16;23:55:00;2.6;891058.1;66.8
13.12.16;23:55:00;2.5;891121.4;63.3
14.12.16;23:55:00;2.3;891181.8;60.4
15.12.16;23:55:00;2.4;891239.1;57.3
16.12.16;23:55:00;2.1;891295.2;56.1
17.12.16;23:55:00;2.0;891346.8;51.6
18.12.16;23:55:00;2.2;891399.3;52.5
19.12.16;23:55:00;2.1;891454.3;55.0
20.12.16;23:55:00;1.9;891505.6;51.3
21.12.16;23:55:00;1.8;891552.6;47.0
22.12.16;23:55:00;1.8;891598.5;45.9
23.12.16;23:55:00;1.8;891644.2;45.7
24.12.16;23:55:00;1.7;891688.8;44.6
25.12.16;23:55:00;2.3;891747.8;59.0
26.12.16;23:55:00;3.2;891807.4;59.6
27.12.16;23:55:00;2.2;891866.4;59.0
28.12.16;23:55:00;2.0;891919.3;52.9
29.12.16;23:55:00;2.2;891973.7;54.4
30.12.16;23:55:00;2.0;892025.7;52.0
31.12.16;23:55:00;1.8;892075.6;49.9
