Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
30.05.11;23:55:40;0.0;510346;14;62632;24;11.20
31.05.11;23:56:58;11;510420;74;62656;24;11.00
01.06.11;23:55:58;3.6;510564;144;62680;24;10.80
02.06.11;23:55:58;1.8;510624;60;62704;24;10.60
03.06.11;23:56:05;1.2;510668;44;62728;24;10.20
04.06.11;23:56:00;1.4;510704;36;62752;24;10.00
05.06.11;23:55:50;1.0;510732;28;62776;24;9.80
06.06.11;23:55:39;0.6;510758;26;62800;24;9.60
07.06.11;23:56:04;1.2;510782;24;62824;24;9.40
08.06.11;23:55:52;1.4;510804;22;62848;24;9.20
09.06.11;23:55:38;1.4;510838;34;62872;24;9.00
10.06.11;23:56:02;1.0;510862;24;62896;24;8.80
11.06.11;23:55:56;0.2;510886;24;62920;24;8.60
12.06.11;23:55:42;0.8;510904;18;62944;24;8.40
13.06.11;23:55:36;1.6;510936;32;62968;24;8.20
14.06.11;23:55:57;0.8;510960;24;62992;24;8.00
15.06.11;23:55:44;0.0;510978;18;63016;24;7.80
16.06.11;23:55:37;1.2;510994;16;63040;24;7.60
18.06.11;00:53:29;0.0;511020;26;63065;25;7.40
18.06.11;23:55:49;10.0;511234;214;63088;23;7.00
19.06.11;23:55:43;2.6;511372;138;63112;24;6.80
20.06.11;23:56:00;2.2;511432;60;63136;24;6.60
21.06.11;23:55:53;0.4;511474;42;63160;24;6.40
22.06.11;23:55:41;8.6;511536;62;63184;24;6.20
23.06.11;23:56:05;1.8;511606;70;63208;24;6.00
24.06.11;23:55:56;1.0;511640;34;63232;24;5.80
25.06.11;23:55:43;0.6;511666;26;63256;24;5.60
26.06.11;23:55:35;0.8;511688;22;63280;24;5.40
27.06.11;23:55:56;0.2;511706;18;63304;24;5.20
28.06.11;23:55:50;0.6;511718;12;63328;24;5.00
29.06.11;23:55:38;0.8;511730;12;63352;24;4.80
30.06.11;23:55:57;3.8;511940;210;63376;24;4.60
01.07.11;23:55:51;1.8;512018;78;63400;24;4.40
02.07.11;23:55:45;0.8;512046;28;63417;17;3.00
03.07.11;23:55:35;0.4;512072;26;63441;24;2.80
04.07.11;23:55:53;0.2;512086;14;63465;24;2.60
05.07.11;23:55:45;0.0;512088;2;63489;24;2.40
06.07.11;23:55:39;0.0;512088;0;63513;24;2.20
07.07.11;23:56:01;10.2;512096;8;63537;24;2.00
08.07.11;;;;;;;
09.07.11;;;;;;;
10.07.11;;;;;;;
11.07.11;;;;;;;
12.07.11;18:01:23;0.0;512268;172;63561;24;90.00
13.07.11;23:55:36;3.4;512398;130;63572;11;88.40
14.07.11;23:56:03;11.2;512600;202;63596;24;88.20
15.07.11;23:55:50;11.2;512878;278;63620;24;88.00
16.07.11;23:55:43;8.2;513116;238;63644;24;87.80
17.07.11;23:56:02;12.0;513366;250;63668;24;87.60
18.07.11;23:55:37;8.0;513600;234;63692;24;87.40
19.07.11;23:55:59;14.0;513796;196;63716;24;87.20
20.07.11;23:55:49;9.4;514072;276;63740;24;87.00
21.07.11;23:55:40;11.0;514292;220;63764;24;86.80
22.07.11;23:56:01;13.4;514598;306;63788;24;86.60
23.07.11;23:55:56;13.2;514924;326;63812;24;86.40
24.07.11;23:55:45;13.2;515260;336;63836;24;86.20
25.07.11;23:56:07;11.6;515568;308;63860;24;86.00
26.07.11;23:55:56;10.0;515828;260;63884;24;85.80
27.07.11;23:55:46;0.0;516016;188;63907;23;84.40
28.07.11;23:55:33;14.0;516170;154;63931;24;84.20
29.07.11;23:55:56;10.8;516482;312;63955;24;84.00
31.07.11;00:59:08;0.0;516722;240;63980;25;83.80
31.07.11;23:55:37;6.6;516896;174;64003;23;83.40
01.08.11;23:56:02;5.6;517050;154;64027;24;83.20
02.08.11;23:55:51;5.0;517188;138;64051;24;83.00
03.08.11;23:55:41;14.6;517432;244;64075;24;82.80
04.08.11;23:55:59;10.6;517748;316;64099;24;82.60
05.08.11;23:55:53;15.2;517992;244;64123;24;82.40
06.08.11;23:55:42;12.0;518316;324;64147;24;82.20
07.08.11;23:56:06;13.8;518646;330;64171;24;82.00
08.08.11;23:55:55;13.4;518972;326;64195;24;81.80
09.08.11;23:55:47;0.0;519212;240;64214;19;80.60
10.08.11;23:55:38;11.6;519344;132;64225;11;80.20
11.08.11;23:55:58;9.2;519594;250;64249;24;80.00
12.08.11;23:55:53;5.8;519802;208;64273;24;79.80
13.08.11;23:55:42;6.2;519960;158;64297;24;79.60
14.08.11;23:56:03;12.0;520110;150;64321;24;79.40
15.08.11;23:55:51;14.0;520382;272;64345;24;79.20
16.08.11;23:55:43;12.8;520704;322;64369;24;79.00
17.08.11;23:56:03;11.2;520998;294;64393;24;78.80
18.08.11;23:55:54;6.8;521214;216;64417;24;78.60
19.08.11;23:55:41;3.6;521358;144;64441;24;78.40
20.08.11;23:56:04;5.0;521460;102;64465;24;78.20
21.08.11;23:55:56;4.6;521582;122;64489;24;78.00
22.08.11;23:55:45;4.4;521690;108;64513;24;77.80
23.08.11;23:55:37;12.4;521802;112;64537;24;77.60
24.08.11;23:55:58;15.0;521968;166;64561;24;77.40
25.08.11;23:55:47;6.6;522194;226;64585;24;77.20
26.08.11;23:55:39;5.6;522348;154;64609;24;77.00
27.08.11;23:56:00;10.8;522610;262;64633;24;76.80
28.08.11;23:55:48;5.4;522798;188;64657;24;76.40
29.08.11;23:55:42;5.0;522928;130;64681;24;76.20
30.08.11;23:56:02;4.0;523038;110;64705;24;76.00
31.08.11;23:55:54;3.6;523134;96;64729;24;75.80
01.09.11;23:55:44;3.4;523204;70;64746;17;74.40
02.09.11;23:56:08;3.0;523290;86;64770;24;74.20
03.09.11;23:55:54;3.6;523370;80;64794;24;74.00
04.09.11;23:55:49;13.6;523546;176;64818;24;73.80
05.09.11;23:55:35;12.8;523864;318;64842;24;73.60
06.09.11;23:56:01;9.8;524138;274;64866;24;73.40
07.09.11;23:55:50;5.6;524340;202;64890;24;73.20
09.09.11;05:52:58;4.4;524470;130;64914;24;73.00
09.09.11;23:56:03;4.2;524580;110;64938;24;72.80
11.09.11;01:24:02;0.0;524682;102;64963;25;72.60
11.09.11;23:55:42;3.4;524762;80;64985;22;72.20
12.09.11;23:56:05;2.8;524840;78;65009;24;72.00
13.09.11;23:55:53;2.6;524910;70;65033;24;71.80
14.09.11;23:55:45;3.6;525046;136;65057;24;71.60
15.09.11;23:56:06;3.6;525132;86;65081;24;71.40
16.09.11;23:55:55;10.0;525224;92;130641;65560;71.20
17.09.11;23:55:46;3.4;525350;126;65129;-65512;71.00
18.09.11;23:55:37;11.2;525612;262;65153;24;70.80
19.09.11;23:55:55;7.6;525820;208;65177;24;70.60
20.09.11;23:55:46;5.8;525978;158;65201;24;70.40
21.09.11;23:55:38;5.0;526108;130;65225;24;70.20
22.09.11;23:55:41;4.2;526218;110;65249;24;70.00
23.09.11;23:56:01;2.8;526316;98;65273;24;69.80
24.09.11;23:55:54;2.6;526390;74;65297;24;69.60
25.09.11;23:55:40;2.4;526460;70;65321;24;69.40
26.09.11;23:56:01;2.4;526524;64;65345;24;69.20
27.09.11;23:55:55;2.2;526584;60;65369;24;69.00
28.09.11;23:55:48;2.4;526642;58;65393;24;68.80
29.09.11;23:55:36;2.0;526698;56;65417;24;68.60
30.09.11;23:55:58;2.2;526752;54;65441;24;68.40
01.10.11;23:55:46;1.8;526804;52;65465;24;68.20
02.10.11;23:55:39;2.0;526854;50;65489;24;68.00
03.10.11;23:56:01;2.0;526904;50;65513;24;67.80
04.10.11;23:55:51;2.2;526958;54;65537;24;67.60
05.10.11;23:55:42;2.2;527012;54;65561;24;67.40
06.10.11;23:56:01;2.6;527066;54;65585;24;67.20
07.10.11;23:55:53;10.6;527304;238;65608;23;67.00
08.10.11;23:55:42;13.4;527596;292;65632;24;66.80
09.10.11;23:56:04;12.8;527918;322;65656;24;66.60
10.10.11;23:55:57;13.2;528242;324;65679;23;66.40
11.10.11;23:55:45;10.6;528528;286;65702;23;66.20
12.10.11;23:55:38;7.2;528736;208;65725;23;66.00
13.10.11;23:55:56;6.0;528902;166;65749;24;65.80
14.10.11;23:55:40;5.0;529034;132;65772;23;65.60
15.10.11;23:55:58;4.8;529152;118;65795;23;65.40
16.10.11;23:55:53;4.2;529258;106;65818;23;65.20
17.10.11;23:55:39;4.4;529362;104;65841;23;65.00
18.10.11;23:56:01;4.0;529460;98;65864;23;64.80
19.10.11;23:55:55;12.6;529642;182;65887;23;64.60
20.10.11;23:55:44;7.8;529884;242;65910;23;64.40
21.10.11;23:56:05;6.0;530048;164;65934;24;64.20
22.10.11;23:55:58;4.8;530178;130;65958;24;64.00
23.10.11;23:55:46;4.2;530288;110;65981;23;63.80
24.10.11;23:55:39;4.2;530388;100;66004;23;63.60
25.10.11;23:55:58;3.8;530480;92;66028;24;63.40
26.10.11;23:55:49;3.0;530560;80;66052;24;63.20
27.10.11;23:55:40;3.0;530636;76;66076;24;63.00
28.10.11;23:55:59;3.0;530706;70;66100;24;62.80
29.10.11;23:55:56;3.0;530776;70;66124;24;62.60
30.10.11;23:55:46;2.4;530846;70;66148;24;62.20
31.10.11;23:55:41;2.8;530914;68;66172;24;62.00
01.11.11;23:56:04;2.6;530980;66;66196;24;61.80
02.11.11;23:55:54;2.6;531044;64;66220;24;61.60
03.11.11;23:55:46;2.4;531106;62;66244;24;61.40
04.11.11;23:56:07;2.2;531166;60;66268;24;61.20
05.11.11;23:55:58;2.4;531220;54;66292;24;61.00
06.11.11;23:55:46;2.2;531272;52;66316;24;60.80
07.11.11;23:55:38;1.8;531324;52;66340;24;60.60
08.11.11;23:56:02;2.0;531372;48;66364;24;60.40
09.11.11;23:55:52;1.4;531412;40;66388;24;60.00
10.11.11;23:55:48;2.0;531454;42;66412;24;59.80
11.11.11;23:55:36;2.2;531500;46;66436;24;59.60
12.11.11;23:55:58;1.6;531542;42;66460;24;59.40
13.11.11;23:55:50;1.4;531584;42;66484;24;59.20
14.11.11;23:55:37;0.0;531606;22;66497;13;56.60
15.11.11;23:56:00;1.6;531628;22;66513;16;56.20
16.11.11;23:55:48;1.4;531662;34;66536;23;55.80
17.11.11;23:55:41;1.4;531696;34;66560;24;55.60
18.11.11;23:56:00;1.4;531728;32;66584;24;55.40
19.11.11;23:55:54;1.4;531762;34;66608;24;55.20
20.11.11;23:55:39;1.0;531792;30;66632;24;55.00
21.11.11;23:55:57;1.4;531822;30;66656;24;54.80
22.11.11;23:55:47;1.2;531852;30;66680;24;54.60
23.11.11;23:55:42;1.6;531882;30;66704;24;54.40
24.11.11;23:56:04;1.2;531910;28;66728;24;54.20
25.11.11;23:55:57;0.0;531918;8;66734;6;53.00
26.11.11;23:55:42;1.2;531932;14;66748;14;52.60
27.11.11;23:56:05;0.8;531956;24;66772;24;52.40
28.11.11;23:55:52;1.0;531982;26;66796;24;52.20
29.11.11;23:55:47;1.2;532006;24;66820;24;52.00
30.11.11;23:55:39;1.0;532028;22;66844;24;51.80
01.12.11;23:55:58;1.0;532050;22;66868;24;51.60
02.12.11;23:55:49;2.0;532074;24;66892;24;51.40
03.12.11;23:55:40;1.8;532138;64;66916;24;51.20
04.12.11;23:56:06;1.2;532174;36;66940;24;51.00
05.12.11;23:55:48;10.0;532346;172;66964;24;50.80
06.12.11;23:56:03;3.8;532586;240;66988;24;50.60
07.12.11;23:55:55;0.0;532676;90;67012;24;50.20
08.12.11;23:55:43;13.4;532776;100;67036;24;50.00
09.12.11;23:55:37;13.8;533090;314;67060;24;49.80
10.12.11;23:55:54;14.8;533422;332;67084;24;49.60
11.12.11;23:56:02;13.8;533756;334;67108;24;49.40
12.12.11;23:55:52;14.4;534082;326;67132;24;49.20
13.12.11;23:55:43;14.6;534410;328;67156;24;49.00
14.12.11;23:56:00;14.0;534744;334;67180;24;48.80
15.12.11;23:55:55;14.6;535072;328;67204;24;48.60
16.12.11;23:55:46;0.0;535266;194;67228;24;48.40
17.12.11;23:55:36;13.2;535440;174;67252;24;48.20
18.12.11;23:55:57;14.4;535760;320;67276;24;48.00
19.12.11;23:55:45;14.4;536096;336;67300;24;47.80
20.12.11;23:55:42;14.0;536424;328;67324;24;47.60
21.12.11;23:55:59;14.4;536750;326;67348;24;47.40
22.12.11;23:55:47;0.0;536982;232;67372;24;47.20
23.12.11;23:55:42;0.0;536982;0;67396;24;47.00
24.12.11;23:56:03;13.0;537178;196;67420;24;46.80
25.12.11;23:55:52;11.4;537466;288;67444;24;46.60
26.12.11;;;;;;;
27.12.11;23:56:00;13.8;538096;630;67492;48;46.20
28.12.11;23:55:57;13.6;538414;318;67516;22398;46.00
29.12.11;23:55:49;14.0;538728;314;67540;24;45.80
30.12.11;23:55:36;14.6;539064;336;67564;24;45.60
31.12.11;23:55:59;13.4;539402;338;67588;24;45.40
