Datum;produktiv bis;Totalenergie;Tagesenergie;Tagesbetriebsstunden
09.03.2013;18:17:07;69258;32;11
10.03.2013;18:17:07;69283;25;10
11.03.2013;18:32:06;69297;14;11
12.03.2013;18:17:07;69321;24;12
13.03.2013;18:17:05;69325;4;10
14.03.2013;18:17:06;69345;20;9
15.03.2013;18:32:06;69378;33;11
16.03.2013;18:32:08;69425;47;11
17.03.2013;18:32:06;69439;14;12
18.03.2013;18:32:06;69446;7;12
19.03.2013;18:32:07;69485;39;11
20.03.2013;18:47:06;69507;22;12
21.03.2013;18:47:07;69537;30;12
22.03.2013;18:47:07;69591;54;12
23.03.2013;18:32:06;69611;20;12
24.03.2013;18:32:06;69621;10;12
25.03.2013;18:32:06;69627;6;10
26.03.2013;18:32:05;69627;0;8
27.03.2013;18:47:06;69642;15;10
28.03.2013;18:47:05;69652;10;12
29.03.2013;18:32:06;69664;12;12
30.03.2013;18:47:06;69668;4;9
31.03.2013;19:32:06;69674;6;10
01.04.2013;20:02:06;69715;41;12
02.04.2013;20:02:06;69726;11;12
03.04.2013;19:47:05;69737;11;12
04.04.2013;20:02:05;69762;25;12
05.04.2013;19:47:06;69768;6;12
06.04.2013;19:47:06;69786;18;12
07.04.2013;20:02:05;69802;16;12
08.04.2013;19:47:06;69820;18;12
09.04.2013;20:02:06;69842;22;13
10.04.2013;20:02:06;69892;50;13
11.04.2013;20:02:05;69919;27;13
12.04.2013;20:17:05;69956;37;13
13.04.2013;20:17:05;69996;40;13
14.04.2013;20:17:05;70055;59;13
15.04.2013;20:17:05;70113;58;13
16.04.2013;20:17:07;70154;41;13
17.04.2013;20:17:10;70209;55;14
18.04.2013;20:32:12;70256;47;13
19.04.2013;19:47:12;70260;4;12
20.04.2013;20:02:12;70260;0;5
21.04.2013;20:17:12;70270;10;12
22.04.2013;20:17:13;70284;14;13
23.04.2013;20:32:14;70316;32;14
24.04.2013;20:32:04;70377;61;14
25.04.2013;20:32:06;70436;59;14
26.04.2013;20:32:05;70474;38;13
27.04.2013;20:17:05;70480;6;13
28.04.2013;20:32:05;70496;16;14
29.04.2013;20:17:06;70505;9;13
30.04.2013;20:32:06;70518;13;14
01.05.2013;20:32:06;70547;29;13
02.05.2013;20:02:07;70587;40;14
03.05.2013;20:47:14;70602;15;14
04.05.2013;20:32:14;70638;36;14
05.05.2013;20:47:10;70692;54;14
06.05.2013;20:32:12;70738;46;14
07.05.2013;20:47:12;70772;34;15
08.05.2013;21:02:16;70833;61;14
09.05.2013;20:32:13;70865;32;14
10.05.2013;21:02:12;70889;24;14
11.05.2013;21:02:09;70910;21;14
12.05.2013;20:47:14;70943;33;15
13.05.2013;20:47:14;70976;33;14
14.05.2013;21:02:13;71036;60;15
15.05.2013;21:02:13;71072;36;15
16.05.2013;20:47:13;71097;25;14
17.05.2013;21:02:13;71118;21;14
18.05.2013;21:02:13;71175;57;15
19.05.2013;21:02:14;71206;31;15
20.05.2013;20:47:14;71244;38;15
21.05.2013;20:47:09;71264;20;14
22.05.2013;21:02:10;71278;14;14
23.05.2013;21:02:11;71312;34;14
24.05.2013;21:17:11;71333;21;15
25.05.2013;21:17:12;71364;31;15
26.05.2013;21:02:09;71388;24;15
27.05.2013;21:17:13;71444;56;14
28.05.2013;21:02:12;71501;57;14
29.05.2013;21:17:12;71538;37;15
30.05.2013;21:02:13;71565;27;15
31.05.2013;20:47:09;71578;13;14
01.06.2013;21:02:09;71588;10;15
02.06.2013;21:17:10;71619;31;14
03.06.2013;21:17:11;71646;27;15
04.06.2013;21:17:15;71695;49;16
05.06.2013;21:32:13;71756;61;15
06.06.2013;21:17:14;71818;62;16
07.06.2013;21:32:15;71879;61;15
08.06.2013;21:02:14;71937;58;15
09.06.2013;21:17:10;71975;38;16
10.06.2013;21:17:09;72011;36;14
11.06.2013;21:17:12;72034;23;15
12.06.2013;21:32:14;72088;54;15
13.06.2013;21:17:14;72147;59;16
14.06.2013;21:32:12;72166;19;15
15.06.2013;21:32:11;72218;52;16
16.06.2013;21:32:12;72275;57;15
17.06.2013;21:32:13;72331;56;16
18.06.2013;21:17:14;72389;58;14
19.06.2013;21:32:12;72432;43;16
20.06.2013;21:32:12;72465;33;15
21.06.2013;21:17:12;72508;43;15
22.06.2013;21:32:14;72554;46;15
23.06.2013;21:32:11;72567;13;16
24.06.2013;21:02:11;72592;25;15
25.06.2013;21:17:11;72629;37;15
26.06.2013;21:32:11;72670;41;16
27.06.2013;21:17:12;72700;30;15
28.06.2013;21:32:13;72738;38;15
29.06.2013;21:17:12;72756;18;15
30.06.2013;21:32:13;72800;44;16
01.07.2013;21:32:12;72860;60;15
02.07.2013;21:17:13;72912;52;15
03.07.2013;21:17:12;72921;9;15
04.07.2013;21:17:12;72964;43;16
05.07.2013;21:32:14;72996;32;15
06.07.2013;21:32:15;73052;56;15
07.07.2013;21:32:14;73100;48;16
08.07.2013;21:32:10;73149;49;15
09.07.2013;21:32:14;73203;54;16
10.07.2013;21:32:15;73257;54;15
11.07.2013;21:32:14;73307;50;15
12.07.2013;21:17:13;73367;60;16
13.07.2013;21:17:13;73423;56;15
14.07.2013;21:17:12;73480;57;15
15.07.2013;21:17:12;73536;56;16
16.07.2013;21:17:13;73594;58;15
17.07.2013;21:02:14;73637;43;15
18.07.2013;21:17:14;73688;51;15
19.07.2013;21:17:13;73741;53;15
20.07.2013;21:32:13;73795;54;16
21.07.2013;21:17:13;73851;56;15
22.07.2013;21:17:12;73905;54;15
23.07.2013;21:02:12;73951;46;14
24.07.2013;21:17:10;73981;30;15
25.07.2013;21:17:15;74024;43;15
26.07.2013;21:17:10;74076;52;15
27.07.2013;21:02:11;74128;52;14
28.07.2013;20:47:11;74178;50;15
29.07.2013;21:02:10;74185;7;14
30.07.2013;21:02:12;74233;48;14
31.07.2013;21:02:12;74287;54;15
01.08.2013;21:02:14;74343;56;15
02.08.2013;21:02:15;74397;54;14
03.08.2013;21:02:12;74439;42;15
04.08.2013;21:02:12;74482;43;14
05.08.2013;20:47:13;74536;54;15
06.08.2013;19:02:14;74581;45;12
07.08.2013;20:47:09;74610;29;14
08.08.2013;20:47:09;74619;9;13
09.08.2013;20:47:08;74627;8;14
10.08.2013;20:47:12;74680;53;14
11.08.2013;20:47:09;74728;48;14
12.08.2013;20:47:09;74782;54;15
13.08.2013;20:47:10;74824;42;13
14.08.2013;20:47:10;74868;44;14
15.08.2013;20:47:10;74924;56;14
16.08.2013;20:47:10;74979;55;14
17.08.2013;20:32:11;75030;51;14
18.08.2013;20:32:12;75078;48;14
19.08.2013;20:47:10;75099;21;13
20.08.2013;20:32:15;75154;55;13
21.08.2013;21:03:32;75205;51;14
22.08.2013;20:32:12;75259;54;14
23.08.2013;20:32:12;75304;45;13
24.08.2013;20:17:11;75323;19;14
25.08.2013;20:32:11;75349;26;13
26.08.2013;20:17:10;75380;31;13
27.08.2013;20:02:09;75395;15;13
28.08.2013;20:17:11;75414;19;13
29.08.2013;20:17:15;75462;48;13
30.08.2013;20:17:12;75514;52;14
31.08.2013;10:02:09;75520;6;3
