Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
11.03.20;19:00:00;61232.1;9.0;86037.7;17.7;147269.8;26.7
12.03.20;19:00:00;61240.4;8.3;86055.8;18.1;147296.2;26.4
13.03.20;;61250.4;10.0;86076.4;20.6;147326.8;30.6
14.03.20;;61257.5;7.1;86091.5;15.1;147349.0;22.2
15.03.20;;61269.3;11.8;86119.7;28.2;147389.0;40.0
16.03.20;;61280.8;11.5;86153.8;34.1;147434.6;45.6
17.03.20;;61289.1;8.3;86175.8;22.0;147464.9;30.3
18.03.20;;61300.2;11.1;86208.3;32.5;147508.5;43.6
19.03.20;;61310.9;10.7;86240.3;32.0;147551.2;42.7
20.03.20;;61319.7;8.8;86265.0;24.7;147584.7;33.5
21.03.20;;61320.6;0.9;86267.7;2.7;147588.3;3.6
22.03.20;;61327.1;6.5;86283.7;16.0;147610.8;22.5
23.03.20;;61343.1;16.0;86323.4;39.7;147666.5;55.7
24.03.20;;61358.8;15.7;86362.5;39.1;147721.3;54.8
25.03.20;;61373.9;15.1;86400.1;37.6;147774.0;52.7
26.03.20;;61381.7;7.8;86419.0;18.9;147800.7;26.7
27.03.20;;61393.7;12.0;86451.2;32.2;147844.9;44.2
28.03.20;;61405.5;11.8;86486.1;34.9;147891.6;46.7
29.03.20;;61406.8;1.3;86489.6;3.5;147896.4;4.8
30.03.20;;61408.5;1.7;86494.3;4.7;147902.8;6.4
31.03.20;;61424.6;16.1;86534.0;39.7;147958.6;55.8
01.04.20;;61439.5;14.9;86573.7;39.7;148013.2;54.6
02.04.20;;61453.3;13.8;86611.5;37.8;148064.8;51.6
03.04.20;;61466.7;13.4;86649.2;37.7;148115.9;51.1
04.04.20;;61479.2;12.5;86687.7;38.5;148166.9;51.0
05.04.20;;61490.9;11.7;86726.6;38.9;148217.5;50.6
06.04.20;;61502.6;11.7;86764.0;37.4;148266.6;49.1
07.04.20;;61515.3;12.7;86801.9;37.9;148317.2;50.6
08.04.20;;61526.8;11.5;86838.9;37.0;148365.7;48.5
09.04.20;;61536.7;9.9;86872.4;33.5;148409.1;43.4
10.04.20;;61546.9;10.2;86909.9;37.5;148456.8;47.7
11.04.20;;61556.9;10.0;86947.0;37.1;148503.9;47.1
12.04.20;;61565.5;8.6;86981.2;34.2;148546.7;42.8
13.04.20;;61574.6;9.1;87014.6;33.4;148589.2;42.5
14.04.20;;61589.6;15.0;87056.1;41.5;148645.7;56.5
15.04.20;;61603.2;13.6;87096.1;40.0;148699.3;53.6
16.04.20;;61614.2;11.0;87131.2;35.1;148745.4;46.1
17.04.20;;61624.3;10.1;87167.3;36.1;148791.6;46.2
18.04.20;;61634.7;10.4;87204.6;37.3;148839.3;47.7
19.04.20;;61644.0;9.3;87235.6;31.0;148879.6;40.3
20.04.20;;61655.9;11.9;87268.4;32.8;148924.3;44.7
21.04.20;;61665.1;9.2;87293.4;25.0;148958.5;34.2
22.04.20;;61677.8;12.7;87333.6;40.2;149011.4;52.9
23.04.20;;61689.2;11.4;87373.1;39.5;149062.3;50.9
24.04.20;;61700.4;11.2;87407.7;34.6;149108.1;45.8
25.04.20;;61708.7;8.3;87436.9;29.2;149145.6;37.5
26.04.20;;61717.5;8.8;87469.4;32.5;149186.9;41.3
27.04.20;;61729.4;11.9;87506.3;36.9;149235.7;48.8
28.04.20;;61733.8;4.4;87517.5;11.2;149251.3;15.6
29.04.20;;61743.0;9.2;87541.5;24.0;149284.5;33.2
30.04.20;;61745.6;2.6;87547.7;6.2;149293.3;8.8
01.05.20;23:55:00;61751.5;5.9;87566.3;18.6;149317.8;24.5
02.05.20;23:55:00;61756.2;4.7;87581.1;14.8;149337.3;19.5
03.05.20;23:55:00;61767.3;11.1;87616.4;35.3;149383.7;46.4
04.05.20;23:55:00;61778.3;11.0;87651.1;34.7;149429.4;45.7
05.05.20;23:55:00;61779.8;1.5;87655.9;4.8;149435.7;6.3
06.05.20;23:55:00;61792.3;12.5;87695.4;39.5;149487.7;52.0
07.05.20;23:55:00;61805.8;13.5;87738.2;42.8;149544.0;56.3
08.05.20;23:55:00;61816.8;11.0;87773.0;34.8;149589.8;45.8
09.05.20;23:55:00;61829.1;12.3;87812.0;39.0;149641.1;51.3
10.05.20;23:55:00;61840.5;11.4;87848.1;36.1;149688.6;47.5
11.05.20;23:55:00;61843.2;2.7;87856.7;8.6;149699.9;11.3
12.05.20;23:55:00;61851.2;8.0;87882.2;25.5;149733.4;33.5
13.05.20;23:55:00;61854.6;3.4;87892.9;10.7;149747.5;14.1
14.05.20;23:55:00;61856.4;1.8;87898.5;5.6;149754.9;7.4
15.05.20;23:55:00;61860.1;3.7;87910.2;11.7;149770.3;15.4
16.05.20;23:55:00;61872.2;12.1;87948.5;38.3;149820.7;50.4
17.05.20;23:55:00;61885.9;13.7;87991.8;43.3;149877.7;57.0
18.05.20;23:55:00;61899.0;13.1;88033.4;41.6;149932.4;54.7
19.05.20;23:55:00;61910.9;11.9;88071.2;37.8;149982.1;49.7
20.05.20;23:55:00;61922.7;11.8;88108.6;37.4;150031.3;49.2
21.05.20;23:55:00;61935.5;12.8;88149.1;40.5;150084.6;53.3
22.05.20;23:55:00;61944.8;9.3;88178.5;29.4;150123.3;38.7
23.05.20;23:55:00;61948.9;4.1;88191.4;12.9;150140.3;17.0
24.05.20;23:55:00;61959.4;10.5;88224.6;33.2;150184.0;43.7
25.05.20;23:55:00;61969.5;10.1;88256.6;32.0;150226.1;42.1
26.05.20;23:55:00;61981.5;12.0;88294.7;38.1;150276.2;50.1
27.05.20;23:55:00;61996.1;14.6;88340.9;46.2;150337.0;60.8
28.05.20;23:55:00;62006.7;10.6;88374.3;33.4;150381.0;44.0
29.05.20;23:55:00;62020.7;14.0;88414.3;40.0;150435.0;54.0
30.05.20;20:55:00;62032.6;11.9;88450.4;36.1;150483.0;48.0
31.05.20;23:55:00;62045.0;12.4;88491.4;41.0;150536.4;53.4
01.06.20;21:05:00;62056.1;11.1;88532.9;41.5;150589.0;52.6
02.06.20;21:00:00;62067.8;11.7;88573.8;40.9;150641.6;52.6
03.06.20;21:05:00;62078.5;10.7;88610.2;36.4;150688.7;47.1
04.06.20;20:05:00;62081.2;2.7;88617.2;7.0;150698.4;9.7
05.06.20;21:00:00;62087.8;6.6;88633.5;16.3;150721.3;22.9
06.06.20;20:35:00;62094.7;6.9;88652.6;19.1;150747.3;26.0
07.06.20;20:55:00;62098.7;4.0;88662.2;9.6;150760.9;13.6
08.06.20;20:20:00;62111.1;12.4;88695.3;33.1;150806.4;45.5
09.06.20;20:45:00;62114.3;3.2;88703.4;8.1;150817.7;11.3
10.06.20;20:55:00;62118.0;3.7;88712.0;8.6;150830.0;12.3
11.06.20;21:05:00;62127.0;9.0;88735.1;23.1;150862.1;32.1
12.06.20;21:05:00;62138.5;11.5;88774.0;38.9;150912.5;50.4
13.06.20;19:35:00;62148.1;9.6;88805.5;31.5;150953.6;41.1
14.06.20;20:30:00;62150.6;2.5;88811.9;6.4;150962.5;8.9
15.06.20;20:15:00;62158.3;7.7;88832.8;20.9;150991.1;28.6
16.06.20;21:10:00;62164.5;6.2;88849.5;16.7;151014.0;22.9
17.06.20;21:00:00;62169.6;5.1;88862.3;12.8;151031.9;17.9
18.06.20;20:55:00;62179.4;9.8;88891.5;29.2;151070.9;39.0
19.06.20;21:05:00;62185.6;6.2;88907.7;16.2;151093.3;22.4
20.06.20;21:10:00;62195.6;10.0;88940.7;33.0;151136.3;43.0
21.06.20;21:10:00;62205.0;9.4;88971.8;31.1;151176.8;40.5
22.06.20;21:15:00;62212.9;7.9;89001.2;29.4;151214.1;37.3
23.06.20;21:10:00;62223.8;10.9;89041.1;39.9;151264.9;50.8
24.06.20;21:10:00;62235.1;11.3;89077.2;36.1;151312.3;47.4
25.06.20;21:10:00;62245.7;10.6;89113.0;35.8;151358.7;46.4
26.06.20;20:55:00;62253.1;7.4;89132.6;19.6;151385.7;27.0
27.06.20;21:05:00;62260.8;7.7;89155.6;23.0;151416.4;30.7
28.06.20;20:45:00;62266.9;6.1;89170.9;15.3;151437.8;21.4
29.06.20;21:10:00;62275.4;8.5;89189.4;18.5;151464.8;27.0
30.06.20;21:10:00;62287.4;12.0;89218.0;28.6;151505.4;40.6
01.07.20;21:20:00;62296.8;9.4;89247.1;29.1;151543.9;38.5
02.07.20;21:05:00;62303.7;6.9;89262.2;15.1;151565.9;22.0
03.07.20;21:05:00;62308.9;5.2;89273.3;11.1;151582.2;16.3
04.07.20;20:50:00;62319.0;10.1;89299.4;26.1;151618.4;36.2
05.07.20;21:05:00;62328.7;9.7;89328.8;29.4;151657.5;39.1
06.07.20;21:15:00;62335.9;7.2;89343.3;14.5;151679.2;21.7
07.07.20;21:05:00;62347.3;11.4;89374.2;30.9;151721.5;42.3
08.07.20;21:05:00;62358.1;10.8;89404.1;29.9;151762.2;40.7
09.07.20;21:05:00;62367.6;9.5;89432.9;28.8;151800.5;38.3
10.07.20;20:40:00;62376.5;8.9;89459.0;26.1;151835.5;35.0
11.07.20;21:05:00;62383.0;6.5;89473.5;14.5;151856.5;21.0
12.07.20;21:05:00;62394.5;11.5;89504.0;30.5;151898.5;42.0
13.07.20;21:00:00;62404.9;10.4;89534.0;30.0;151938.9;40.4
14.07.20;21:00:00;62414.6;9.7;89560.0;26.0;151974.6;35.7
15.07.20;20:50:00;62420.3;5.7;89572.0;12.0;151992.3;17.7
16.07.20;20:20:00;62423.8;3.5;89579.0;7.0;152002.8;10.5
17.07.20;20:45:00;62429.6;5.8;89590.9;11.9;152020.5;17.7
18.07.20;21:00:00;62441.3;11.7;89620.8;29.9;152062.1;41.6
19.07.20;21:05:00;62450.1;8.8;89649.6;28.8;152099.7;37.6
20.07.20;20:55:00;62459.2;9.1;89677.8;28.2;152137.0;37.3
21.07.20;20:50:00;62466.0;6.8;89694.2;16.4;152160.2;23.2
22.07.20;21:15:00;62473.5;7.5;89714.6;20.4;152188.1;27.9
23.07.20;20:50:00;62483.3;9.8;89739.5;24.9;152222.8;34.7
24.07.20;20:50:00;62489.2;5.9;89752.9;13.4;152242.1;19.3
25.07.20;20:55:00;62498.2;9.0;89780.7;27.8;152278.9;36.8
26.07.20;21:00:00;62505.9;7.7;89800.7;20.0;152306.6;27.7
27.07.20;20:50:00;62515.1;9.2;89829.3;28.6;152344.4;37.8
28.07.20;20:30:00;62522.3;7.2;89850.0;20.7;152372.3;27.9
29.07.20;20:45:00;62531.1;8.8;89874.6;24.6;152405.7;33.4
30.07.20;20:50:00;62539.0;7.9;89902.6;28.0;152441.6;35.9
31.07.20;20:45:00;62545.4;6.4;89929.2;26.6;152474.6;33.0
01.08.20;20:30:00;62551.4;6.0;89950.8;21.6;152502.2;27.6
02.08.20;20:05:00;62556.4;5.0;89962.8;12.0;152519.2;17.0
03.08.20;20:05:00;62558.6;2.2;89967.3;4.5;152525.9;6.7
04.08.20;20:30:00;62565.1;6.5;89979.8;12.5;152544.9;19.0
05.08.20;20:40:00;62577.6;12.5;90009.1;29.3;152586.7;41.8
06.08.20;20:35:00;62588.2;10.6;90038.2;29.1;152626.4;39.7
07.08.20;20:35:00;62596.6;8.4;90066.1;27.9;152662.7;36.3
08.08.20;20:35:00;62604.1;7.5;90094.1;28.0;152698.2;35.5
09.08.20;20:30:00;62611.2;7.1;90122.0;27.9;152733.2;35.0
10.08.20;20:25:00;62618.9;7.7;90147.7;25.7;152766.6;33.4
11.08.20;20:20:00;62626.3;7.4;90173.8;26.1;152800.1;33.5
12.08.20;20:25:00;62633.2;6.9;90199.4;25.6;152832.6;32.5
13.08.20;20:15:00;62638.4;5.2;90212.3;12.9;152850.7;18.1
14.08.20;20:30:00;62644.1;5.7;90225.7;13.4;152869.8;19.1
15.08.20;20:25:00;62651.7;7.6;90250.4;24.7;152902.1;32.3
16.08.20;20:20:00;62658.1;6.4;90275.3;24.9;152933.4;31.3
17.08.20;20:15:00;62665.0;6.9;90295.4;20.1;152960.4;27.0
18.08.20;20:10:00;62672.9;7.9;90315.8;20.4;152988.7;28.3
19.08.20;20:15:00;62681.3;8.4;90338.1;22.3;153019.4;30.7
20.08.20;20:15:00;62688.0;6.7;90363.9;25.8;153051.9;32.5
21.08.20;20:10:00;62694.9;6.9;90390.3;26.4;153085.2;33.3
22.08.20;20:00:00;62698.6;3.7;90398.3;8.0;153096.9;11.7
23.08.20;20:05:00;62706.4;7.8;90416.5;18.2;153122.9;26.0
24.08.20;20:05:00;62716.3;9.9;90438.6;22.1;153154.9;32.0
25.08.20;20:05:00;62724.9;8.6;90458.9;20.3;153183.8;28.9
26.08.20;20:05:00;62735.4;10.5;90484.6;25.7;153220.0;36.2
27.08.20;20:05:00;62744.5;9.1;90508.0;23.4;153252.5;32.5
28.08.20;19:35:00;62749.4;4.9;90519.5;11.5;153268.9;16.4
29.08.20;19:10:00;62750.4;1.0;90521.9;2.4;153272.3;3.4
30.08.20;19:35:00;62751.5;1.1;90524.7;2.8;153276.2;3.9
31.08.20;19:50:00;62759.6;8.1;90542.1;17.4;153301.7;25.5
01.09.20;19:55:00;62765.0;5.4;90552.8;10.7;153317.8;16.1
02.09.20;19:55:00;62774.5;9.5;90574.8;22.0;153349.3;31.5
03.09.20;19:45:00;62784.9;10.4;90600.5;25.7;153385.4;36.1
04.09.20;19:45:00;62793.0;8.1;90626.8;26.3;153419.8;34.4
05.09.20;19:40:00;62801.1;8.1;90650.2;23.4;153451.3;31.5
06.09.20;18:20:00;62802.7;1.6;90653.7;3.5;153456.4;5.1
07.09.20;19:40:00;62814.1;11.4;90679.0;25.3;153493.1;36.7
08.09.20;19:40:00;62824.2;10.1;90705.9;26.9;153530.1;37.0
09.09.20;19:35:00;62833.0;8.8;90731.9;26.0;153564.9;34.8
10.09.20;19:35:00;62842.1;9.1;90757.4;25.5;153599.5;34.6
11.09.20;19:35:00;62849.0;6.9;90777.8;20.4;153626.8;27.3
12.09.20;19:35:00;62856.2;7.2;90802.2;24.4;153658.4;31.6
13.09.20;19:30:00;62864.2;8.0;90826.2;24.0;153690.4;32.0
14.09.20;19:30:00;62871.9;7.7;90850.1;23.9;153722.0;31.6
15.09.20;19:30:00;62879.4;7.5;90874.5;24.4;153753.9;31.9
16.09.20;19:05:00;62886.0;6.6;90896.7;22.2;153782.7;28.8
17.09.20;19:20:00;62894.6;8.6;90919.5;22.8;153814.1;31.4
18.09.20;19:15:00;62899.1;4.5;90926.3;6.8;153825.4;11.3
19.09.20;18:50:00;62903.4;4.3;90935.0;8.7;153838.4;13.0
20.09.20;19:10:00;62908.5;5.1;90946.2;11.2;153854.7;16.3
21.09.20;19:10:00;62915.7;7.2;90959.8;13.6;153875.5;20.8
22.09.20;19:10:00;62921.3;5.6;90969.4;9.6;153890.7;15.2
23.09.20;19:00:00;62926.7;5.4;90977.0;7.6;153903.7;13.0
24.09.20;18:20:00;62931.7;5.0;90984.3;7.3;153916.0;12.3
25.09.20;19:00:00;62932.9;1.2;90986.9;2.6;153919.8;3.8
26.09.20;18:50:00;62935.6;2.7;90991.9;5.0;153927.5;7.7
27.09.20;18:55:00;62942.3;6.7;91004.8;12.9;153947.1;19.6
28.09.20;18:50:00;62951.1;8.8;91023.8;19.0;153974.9;27.8
29.09.20;18:40:00;62952.8;1.7;91027.3;3.5;153980.1;5.2
30.09.20;18:55:00;62962.5;9.7;91047.4;20.1;154009.9;29.8
01.10.20;18:30:00;62967.3;4.8;91058.2;10.8;154025.5;15.6
02.10.20;18:40:00;62970.6;3.3;91064.5;6.3;154035.1;9.6
03.10.20;18:45:00;62977.3;6.7;91078.5;14.0;154055.8;20.7
04.10.20;18:50:00;62985.3;8.0;91097.9;19.4;154083.2;27.4
05.10.20;18:35:00;62990.9;5.6;91108.2;10.3;154099.1;15.9
06.10.20;18:40:00;62995.8;4.9;91117.2;9.0;154113.0;13.9
07.10.20;18:35:00;63000.6;4.8;91125.6;8.4;154126.2;13.2
08.10.20;18:40:00;63009.9;9.3;91143.7;18.1;154153.6;27.4
09.10.20;18:40:00;63018.7;8.8;91156.0;12.3;154174.7;21.1
10.10.20;18:40:00;63020.4;1.7;91159.3;3.3;154179.7;5.0
11.10.20;18:40:00;63026.7;6.3;91171.9;12.6;154198.6;18.9
12.10.20;18:40:00;63030.3;3.6;91178.2;6.3;154208.5;9.9
13.10.20;18:40:00;63041.0;10.7;91199.2;21.0;154240.3;31.8
14.10.20;18:40:00;63049.1;8.0;91215.0;15.7;154264.0;23.7
15.10.20;18:40:00;63050.3;1.3;91217.4;2.5;154267.7;3.7
16.10.20;18:05:00;63051.9;1.6;91220.4;3.0;154272.3;4.6
17.10.20;18:05:00;63055.2;3.3;91226.4;6.0;154281.6;9.3
18.10.20;18:15:00;63059.6;4.4;91234.8;8.4;154294.4;12.8
19.10.20;18:15:00;63069.4;9.8;91253.7;18.9;154323.1;28.7
20.10.20;18:10:00;63076.2;6.8;91266.7;13.0;154342.9;19.8
21.10.20;18:00:00;63078.7;2.5;91271.5;4.8;154350.2;7.3
22.10.20;18:00:00;63085.0;6.3;91284.5;13.0;154369.5;19.3
23.10.20;17:50:00;63086.1;1.1;91286.7;2.2;154372.8;3.3
24.10.20;18:05:00;63092.4;6.3;91299.5;12.8;154391.9;19.1
25.10.20;17:05:00;63100.2;7.8;91316.7;17.2;154416.9;25.0
26.10.20;16:30:00;63100.5;0.3;91317.4;0.7;154417.9;1.0
27.10.20;17:05:00;63106.7;6.2;91329.4;12.0;154436.1;18.2
28.10.20;17:00:00;63111.0;4.3;91337.2;7.8;154448.2;12.1
29.10.20;16:45:00;63113.3;2.3;91341.5;4.3;154454.8;6.6
30.10.20;17:00:00;63118.5;5.2;91351.7;10.2;154470.2;15.4
31.10.20;16:55:00;63123.1;4.6;91360.9;9.2;154484.0;13.8
01.11.20;16:50:00;63124.8;1.7;91364.3;3.4;154489.1;5.1
02.11.20;16:55:00;63131.2;6.4;91379.0;14.7;154510.2;21.1
03.11.20;15:10:00;63131.7;0.5;91380.1;1.1;154511.8;1.6
04.11.20;15:30:00;63132.4;0.7;91381.6;1.5;154514.0;2.2
05.11.20;16:00:00;63132.8;0.4;91382.4;0.8;154515.2;1.2
06.11.20;16:25:00;63134.0;1.2;91384.6;2.2;154518.6;3.4
07.11.20;16:30:00;63135.2;1.2;91386.9;2.3;154522.1;3.5
08.11.20;16:40:00;63138.6;3.4;91392.8;5.9;154531.4;9.3
09.11.20;16:45:00;63146.5;7.9;91408.1;15.3;154554.6;23.2
10.11.20;16:40:00;63148.3;1.8;91411.4;3.3;154559.7;5.1
11.11.20;16:30:00;63149.3;1.0;91413.3;1.9;154562.6;2.9
12.11.20;16:40:00;63155.8;6.5;91425.9;12.6;154581.7;19.1
13.11.20;16:40:00;63163.4;7.6;91440.9;15.0;154604.3;22.6
14.11.20;16:45:00;63171.3;7.9;91457.0;16.1;154628.3;24.0
15.11.20;16:35:00;63178.5;7.2;91471.0;14.0;154649.5;21.2
16.11.20;16:35:00;63183.2;4.7;91479.6;8.6;154662.8;13.3
17.11.20;16:30:00;63190.2;7.0;91492.8;13.2;154683.0;20.2
18.11.20;16:35:00;63198.7;8.5;91508.5;15.7;154707.2;24.2
19.11.20;16:40:00;63199.4;0.7;91510.0;1.5;154709.4;2.2
20.11.20;16:25:00;63201.0;1.6;91512.9;2.9;154713.9;4.5
21.11.20;16:35:00;63206.3;5.3;91522.2;9.3;154728.5;14.6
22.11.20;16:35:00;63212.9;6.6;91534.1;11.9;154747.0;18.5
23.11.20;16:35:00;63218.0;5.1;91543.1;9.0;154761.1;14.1
24.11.20;16:15:00;63218.7;0.7;91544.5;1.4;154763.2;2.1
25.11.20;16:05:00;63219.5;0.8;91546.0;1.5;154765.5;2.3
26.11.20;16:15:00;63220.7;1.2;91548.3;2.3;154769.0;3.5
27.11.20;16:15:00;63221.8;1.1;91550.3;2.0;154772.1;3.1
28.11.20;15:45:00;63222.1;0.3;91550.9;0.6;154773.0;0.9
29.11.20;15:40:00;63222.2;0.1;91551.3;0.4;154773.5;0.5
30.11.20;16:05:00;63222.6;0.4;91552.2;0.9;154774.8;1.3
01.12.20;15:35:00;63222.6;0.0;91552.3;0.1;154774.9;0.1
02.12.20;15:30:00;63222.7;0.1;91552.6;0.3;154775.3;0.4
03.12.20;16:20:00;63227.5;4.8;91560.5;7.9;154788.0;12.7
04.12.20;16:10:00;63228.2;0.7;91561.8;1.3;154790.0;2.0
05.12.20;15:55:00;63228.5;0.3;91562.5;0.7;154791.0;1.0
06.12.20;15:45:00;63228.8;0.3;91563.2;0.7;154792.0;1.0
07.12.20;15:40:00;63229.0;0.2;91563.6;0.4;154792.6;0.6
08.12.20;15:45:00;63229.3;0.3;91564.2;0.6;154793.5;0.9
09.12.20;15:50:00;63229.4;0.1;91564.6;0.4;154794.0;0.5
10.12.20;15:15:00;63229.4;0.0;91564.7;0.1;154794.1;0.1
11.12.20;16:15:00;63229.5;0.1;91565.3;0.6;154794.8;0.7
12.12.20;16:25:00;63232.1;2.6;91570.2;4.9;154802.3;7.5
13.12.20;16:00:00;63232.8;0.7;91571.6;1.4;154804.4;2.1
14.12.20;16:20:00;63235.1;2.3;91575.5;3.9;154810.6;6.2
15.12.20;16:10:00;63236.8;1.7;91578.4;2.9;154815.2;4.6
16.12.20;15:55:00;63238.0;1.2;91580.5;2.1;154818.5;3.3
17.12.20;16:30:00;63241.1;3.1;91585.4;4.9;154826.5;8.0
18.12.20;16:10:00;63243.8;2.7;91590.1;4.7;154833.9;7.4
19.12.20;16:05:00;63245.7;1.9;91593.0;2.9;154838.7;4.8
20.12.20;16:25:00;63250.4;4.7;91600.7;7.7;154851.1;12.4
21.12.20;16:15:00;63251.3;.9;91602.4;1.7;154853.7;2.6
22.12.20;16:20:00;63253.3;2.0;91605.8;3.4;154859.1;5.4
23.12.20;16:25:00;63255.5;2.2;91609.8;4.0;154865.3;6.2
24.12.20;16:05:00;63257.6;2.1;91613.4;3.6;154871.0;5.7
25.12.20;16:05:00;63258.0;.4;91614.2;.8;154872.2;1.2
26.12.20;16:30:00;63263.9;5.9;91624.7;10.5;154888.6;16.4
27.12.20;16:20:00;63265.5;1.6;91627.6;2.9;154893.1;4.5
