11.02.16;18:00:00;21036.3;29.2;22473.6;27.0;21541.9;24.4;43509.9;56.2;21541.9;24.4;65051.8;80.6
12.02.16;18:00:00;21057.5;21.2;22497.1;23.5;21561.6;19.7;43554.6;44.7;21561.6;19.7;65116.2;64.4
13.02.16;18:00:00;21070.0;12.5;22512.9;15.8;21576.7;15.1;43582.9;28.3;21576.7;15.1;65159.6;43.4
14.02.16;18:00:00;21078.1;8.1;22521.2;8.3;21584.9;8.2;43599.3;16.4;21584.9;8.2;65184.2;24.6
15.02.16;18:00:00;21086.3;8.2;22529.5;8.3;21593.3;8.4;43615.8;16.5;21593.3;8.4;65209.1;24.9
16.02.16;18:00:00;21090.1;3.8;22533.4;3.9;21597.2;3.9;43623.5;7.7;21597.2;3.9;65220.7;11.6
17.02.16;18:05:00;21094.9;4.8;22538.3;4.9;21602.2;5.0;43633.2;9.7;21602.2;5.0;65235.4;14.7
18.02.16;18:00:00;21116.1;21.2;22561.4;23.1;21623.6;21.4;43677.5;44.3;21623.6;21.4;65301.1;65.7
19.02.16;18:00:00;21125.7;9.6;22571.5;10.1;21633.8;10.2;43697.2;19.7;21633.8;10.2;65331.0;29.9
20.02.16;18:00:00;21133.3;7.6;22579.3;7.8;21641.7;7.9;43712.6;15.4;21641.7;7.9;65354.3;23.3
21.02.16;18:15:00;21160.9;27.6;22611.7;32.4;21673.0;31.3;43772.6;60.0;21673.0;31.3;65445.6;91.3
22.02.16;18:10:00;21190.2;29.3;22642.9;31.2;21701.6;28.6;43833.1;60.5;21701.6;28.6;65534.7;89.1
23.02.16;18:00:00;21201.9;11.7;22654.8;11.9;21713.6;12.0;43856.7;23.6;21713.6;12.0;65570.3;35.6
24.02.16;18:00:00;21226.9;25.0;22680.4;25.6;21736.6;23.0;43907.3;50.6;21736.6;23.0;65643.9;73.6
25.02.16;18:00:00;21227.1;0.2;22680.6;0.2;21736.8;0.2;43907.7;0.4;21736.8;0.2;65644.5;0.6
26.02.16;18:00:00;21229.6;2.5;22683.1;2.5;21739.4;2.6;43912.7;5.0;21739.4;2.6;65652.1;7.6
27.02.16;18:05:00;21233.4;3.8;22687.0;3.9;21743.5;4.1;43920.4;7.7;21743.5;4.1;65663.9;11.8
28.02.16;18:10:00;21242.5;9.1;22697.4;10.4;21754.7;11.2;43939.9;19.5;21754.7;11.2;65694.6;30.7
29.02.16;18:00:00;21246.3;3.8;22701.6;4.2;21759.0;4.3;43947.9;8.0;21759.0;4.3;65706.9;12.3
01.03.16;20:00:00;21248.0;1.7;22703.4;1.8;21760.8;1.8;43951.4;3.5;21760.8;1.8;65712.2;5.3
02.03.16;20:00:00;21262.5;14.5;22718.4;15.0;21775.9;15.1;43980.9;29.5;21775.9;15.1;65756.8;44.6
03.03.16;15:45:00;21279.9;17.4;22736.2;17.8;21793.0;17.1;44016.1;35.2;21793.0;17.1;65809.1;52.3
04.03.16;15:45:00;21297.3;17.4;22754.0;17.8;21810.1;17.1;44051.3;35.2;21810.1;17.1;65861.4;52.3
05.03.16;15:45:00;21314.7;17.4;22771.8;17.8;21827.2;17.1;44086.5;35.2;21827.2;17.1;65913.7;52.3
06.03.16;15:45:00;21332.1;17.4;22789.6;17.8;21844.3;17.1;44121.7;35.2;21844.3;17.1;65966.0;52.3
07.03.16;20:00:00;21365.8;33.7;22826.6;37.0;21877.5;33.2;44192.4;70.7;21877.5;33.2;66069.9;103.9
08.03.16;20:00:00;21379.4;13.6;22841.6;15.0;21892.6;15.1;44221.0;28.6;21892.6;15.1;66113.6;43.7
09.03.16;20:00:00;21411.3;31.9;22877.7;36.1;21928.5;35.9;44289.0;68.0;21928.5;35.9;66217.5;103.9
10.03.16;20:00:00;21455.8;44.5;22925.3;47.6;21973.2;44.7;44381.1;92.1;21973.2;44.7;66354.3;136.8
11.03.16;20:00:00;21479.0;23.2;22949.2;23.9;21996.0;22.8;44428.2;47.1;21996.0;22.8;66424.2;69.9
12.03.16;20:00:00;21484.5;5.5;22954.8;5.6;22001.7;5.7;44439.3;11.1;22001.7;5.7;66441.0;16.8
13.03.16;20:00:00;21492.2;7.7;22962.7;7.9;22009.7;8.0;44454.9;15.6;22009.7;8.0;66464.6;23.6
14.03.16;20:00:00;21503.0;10.8;22973.8;11.1;22021.0;11.3;44476.8;21.9;22021.0;11.3;66497.8;33.2
15.03.16;20:00:00;21522.5;19.5;22994.0;20.2;22040.6;19.6;44516.5;39.7;22040.6;19.6;66557.1;59.3
16.03.16;20:00:00;21547.7;25.2;23020.8;26.8;22067.9;27.3;44568.5;52.0;22067.9;27.3;66636.4;79.3
17.03.16;20:00:00;21584.0;36.3;23060.1;39.3;22107.4;39.5;44644.1;75.6;22107.4;39.5;66751.5;115.1
18.03.16;20:00:00;21632.6;48.6;23110.9;50.8;22155.7;48.3;44743.5;99.4;22155.7;48.3;66899.2;147.7
19.03.16;20:00:00;21681.0;48.4;23161.4;50.5;22203.8;48.1;44842.4;98.9;22203.8;48.1;67046.2;147.0
20.03.16;20:00:00;21717.0;36.0;23200.6;39.2;22243.1;39.3;44917.6;75.2;22243.1;39.3;67160.7;114.5
21.03.16;20:00:00;21732.8;15.8;23218.5;17.9;22260.3;17.2;44951.3;33.7;22260.3;17.2;67211.6;50.9
22.03.16;20:00:00;21777.3;44.5;23265.3;46.8;22304.6;44.3;45042.6;91.3;22304.6;44.3;67347.2;135.6
23.03.16;20:00:00;21789.3;12.0;23277.8;12.5;22317.2;12.6;45067.1;24.5;22317.2;12.6;67384.3;37.1
24.03.16;20:00:00;21814.8;25.5;23304.5;26.7;22343.7;26.5;45119.3;52.2;22343.7;26.5;67463.0;78.7
25.03.16;20:00:00;21830.2;15.4;23320.4;15.9;22359.8;16.1;45150.6;31.3;22359.8;16.1;67510.4;47.4
26.03.16;20:00:00;21875.2;45.0;23368.4;48.0;22407.3;47.5;45243.6;93.0;22407.3;47.5;67650.9;140.5
27.03.16;20:00:00;21894.9;19.7;23388.7;20.3;22427.7;20.4;45283.6;40.0;22427.7;20.4;67711.3;60.4
28.03.16;20:00:00;21930.0;35.1;23425.5;36.8;22463.9;36.2;45355.5;71.9;22463.9;36.2;67819.4;108.1
29.03.16;20:00:00;21963.6;33.6;23461.1;35.6;22498.7;34.8;45424.7;69.2;22498.7;34.8;67923.4;104.0
30.03.16;20:00:00;21996.6;33.0;23496.6;35.5;22533.8;35.1;45493.2;68.5;22533.8;35.1;68027.0;103.6
31.03.16;20:05:00;22041.1;44.5;23542.4;45.8;22577.5;43.7;45583.5;90.3;22577.5;43.7;68161.0;134.0
01.04.16;21:00:00;22058.7;17.6;23560.6;18.2;22596.0;18.5;45619.3;35.8;22596.0;18.5;68215.3;54.3
02.04.16;21:00:00;22081.5;22.8;23584.9;24.3;22620.6;24.6;45666.4;47.1;22620.6;24.6;68287.0;71.7
03.04.16;21:00:00;22120.8;39.3;23625.4;40.5;22660.0;39.4;45746.2;79.8;22660.0;39.4;68406.2;119.2
04.04.16;21:00:00;22165.7;44.9;23671.5;46.1;22704.5;44.5;45837.2;91.0;22704.5;44.5;68541.7;135.5
05.04.16;21:00:00;22204.5;38.8;23711.2;39.7;22743.4;38.9;45915.7;78.5;22743.4;38.9;68659.1;117.4
06.04.16;21:00:00;22246.9;42.4;23756.3;45.1;22788.2;44.8;46003.2;87.5;22788.2;44.8;68791.4;132.3
07.04.16;21:00:00;22261.0;14.1;23770.7;14.4;22802.6;14.4;46031.7;28.5;22802.6;14.4;68834.3;42.9
08.04.16;21:00:00;22277.0;16.0;23787.2;16.5;22819.3;16.7;46064.2;32.5;22819.3;16.7;68883.5;49.2
09.04.16;21:00:00;22286.2;9.2;23796.7;9.5;22828.9;9.6;46082.9;18.7;22828.9;9.6;68911.8;28.3
10.04.16;21:00:00;22344.7;58.5;23857.1;60.4;22888.1;59.2;46201.8;118.9;22888.1;59.2;69089.9;178.1
11.04.16;21:00:00;22401.9;57.2;23915.5;58.4;22945.3;57.2;46317.4;115.6;22945.3;57.2;69262.7;172.8
12.04.16;21:00:00;22452.0;50.1;23967.9;52.4;22998.5;53.2;46419.9;102.5;22998.5;53.2;69418.4;155.7
13.04.16;21:00:00;22473.4;21.4;23989.6;21.7;23019.0;20.5;46463.0;43.1;23019.0;20.5;69482.0;63.6
14.04.16;21:00:00;22513.2;39.8;24031.8;42.2;23061.4;42.4;46545.0;82.0;23061.4;42.4;69606.4;124.4
15.04.16;21:00:00;22532.8;19.6;24052.8;21.0;23082.7;21.3;46585.6;40.6;23082.7;21.3;69668.3;61.9
16.04.16;21:00:00;22563.8;31.0;24085.4;32.6;23115.5;32.8;46649.2;63.6;23115.5;32.8;69764.7;96.4
17.04.16;21:00:00;22580.0;16.2;24102.1;16.7;23132.4;16.9;46682.1;32.9;23132.4;16.9;69814.5;49.8
18.04.16;21:00:00;22589.2;9.2;24111.5;9.4;23141.9;9.5;46700.7;18.6;23141.9;9.5;69842.6;28.1
19.04.16;21:00:00;22637.0;47.8;24161.8;50.3;23193.1;51.2;46798.8;98.1;23193.1;51.2;69991.9;149.3
20.04.16;21:00:00;22700.9;63.9;24227.4;65.6;23257.6;64.5;46928.3;129.5;23257.6;64.5;70185.9;194.0
21.04.16;21:00:00;22759.0;58.1;24287.4;60.0;23317.0;59.4;47046.4;118.1;23317.0;59.4;70363.4;177.5
22.04.16;21:00:00;22807.8;48.8;24338.3;50.9;23367.0;50.0;47146.1;99.7;23367.0;50.0;70513.1;149.7
23.04.16;21:00:00;22826.2;18.4;24357.4;19.1;23386.4;19.4;47183.6;37.5;23386.4;19.4;70570.0;56.9
24.04.16;21:00:00;22853.6;27.4;24386.8;29.4;23415.7;29.3;47240.4;56.8;23415.7;29.3;70656.1;86.1
25.04.16;21:00:00;22873.8;20.2;24407.7;20.9;23436.3;20.6;47281.5;41.1;23436.3;20.6;70717.8;61.7
26.04.16;21:00:00;22893.1;19.3;24427.5;19.8;23456.3;20.0;47320.6;39.1;23456.3;20.0;70776.9;59.1
27.04.16;21:00:00;22938.8;45.7;24475.2;47.7;23503.7;47.4;47414.0;93.4;23503.7;47.4;70917.7;140.8
28.04.16;21:00:00;22984.4;45.6;24521.4;46.2;23548.4;44.7;47505.8;91.8;23548.4;44.7;71054.2;136.5
29.04.16;21:00:00;23046.1;61.7;24585.0;63.6;23611.0;62.6;47631.1;125.3;23611.0;62.6;71242.1;187.9
30.04.16;21:00:00;23098.7;52.6;24638.5;53.5;23664.2;53.2;47737.2;106.1;23664.2;53.2;71401.4;159.3
01.05.16;21:00:00;23108.9;10.2;24649.0;10.5;23674.9;10.7;47757.9;20.7;23674.9;10.7;71432.8;31.4
02.05.16;21:00:00;23147.7;38.8;24691.1;42.1;23717.2;42.3;47838.8;80.9;23717.2;42.3;71556.0;123.2
03.05.16;21:00:00;23188.9;41.2;24732.9;41.8;23758.1;40.9;47921.8;83.0;23758.1;40.9;71679.9;123.9
04.05.16;21:00:00;23249.4;60.5;24795.3;62.4;23820.2;62.1;48044.7;122.9;23820.2;62.1;71864.9;185.0
05.05.16;21:00:00;23317.6;68.2;24865.2;69.9;23890.1;69.9;48182.8;138.1;23890.1;69.9;72072.9;208.0
06.05.16;21:00:00;23382.5;64.9;24931.8;66.6;23956.3;66.2;48314.3;131.5;23956.3;66.2;72270.6;197.7
07.05.16;21:00:00;23441.7;59.2;24992.6;60.8;24015.3;59.0;48434.3;120.0;24015.3;59.0;72449.6;179.0
08.05.16;21:00:00;23494.0;52.3;25046.1;53.5;24067.8;52.5;48540.1;105.8;24067.8;52.5;72607.9;158.3
09.05.16;21:00:00;23540.5;46.5;25095.1;49.0;24116.3;48.5;48635.6;95.5;24116.3;48.5;72751.9;144.0
10.05.16;21:00:00;23582.4;41.9;25139.1;44.0;24159.6;43.3;48721.5;85.9;24159.6;43.3;72881.1;129.2
11.05.16;21:00:00;23611.3;28.9;25169.3;30.2;24189.4;29.8;48780.6;59.1;24189.4;29.8;72970.0;88.9
12.05.16;21:00:00;23622.6;11.3;25180.9;11.6;24201.2;11.8;48803.5;22.9;24201.2;11.8;73004.7;34.7
13.05.16;21:00:00;23635.5;12.9;25194.2;13.3;24214.7;13.5;48829.7;26.2;24214.7;13.5;73044.4;39.7
14.05.16;21:05:00;23662.1;26.6;25222.1;27.9;24242.5;27.8;48884.2;54.5;24242.5;27.8;73126.7;82.3
15.05.16;21:05:00;23699.6;37.5;25261.0;38.9;24281.3;38.8;48960.6;76.4;24281.3;38.8;73241.9;115.2
16.05.16;21:00:00;23729.0;29.4;25291.4;30.4;24311.7;30.4;49020.4;59.8;24311.7;30.4;73332.1;90.2
17.05.16;21:15:00;23768.4;39.4;25333.3;41.9;24352.6;40.9;49101.7;81.3;24352.6;40.9;73454.3;122.2
18.05.16;21:00:00;23824.8;56.4;25390.9;57.6;24407.4;54.8;49215.7;114.0;24407.4;54.8;73623.1;168.8
19.05.16;21:15:00;23848.4;23.6;25415.9;25.0;24432.3;24.9;49264.3;48.6;24432.3;24.9;73696.6;73.5
20.05.16;21:20:00;23904.7;56.3;25473.6;57.7;24487.6;55.3;49378.3;114.0;24487.6;55.3;73865.9;169.3
21.05.16;21:20:00;23968.0;63.3;25538.0;64.4;24548.6;61.0;49506.0;127.7;24548.6;61.0;74054.6;188.7
22.05.16;21:00:00;24026.5;58.5;25597.6;59.6;24604.7;56.1;49624.1;118.1;24604.7;56.1;74228.8;174.2
23.05.16;21:05:00;24050.0;23.5;25621.8;24.2;24628.7;24.0;49671.8;47.7;24628.7;24.0;74300.5;71.7
24.05.16;21:25:00;24084.8;34.8;25657.8;36.0;24664.1;35.4;49742.6;70.8;24664.1;35.4;74406.7;106.2
25.05.16;21:20:00;24141.2;56.4;25714.8;57.0;24719.4;55.3;49856.0;113.4;24719.4;55.3;74575.4;168.7
26.05.16;21:20:00;24205.9;64.7;25780.2;65.4;24780.6;61.2;49986.1;130.1;24780.6;61.2;74766.7;191.3
27.05.16;21:00:00;24260.1;54.2;25835.0;54.8;24832.8;52.2;50095.1;109.0;24832.8;52.2;74927.9;161.2
28.05.16;21:00:00;24299.8;39.7;25876.5;41.5;24872.9;40.1;50176.3;81.2;24872.9;40.1;75049.2;121.3
29.05.16;21:05:00;24320.1;20.3;25897.4;20.9;24893.7;20.8;50217.5;41.2;24893.7;20.8;75111.2;62.0
30.05.16;21:30:00;24372.1;52.0;25951.2;53.8;24945.8;52.1;50323.3;105.8;24945.8;52.1;75269.1;157.9
31.05.16;21:05:00;24412.9;40.8;25992.9;41.7;24987.0;41.2;50405.8;82.5;24987.0;41.2;75392.8;123.7
01.06.16;22:00:00;24454.0;41.1;26035.8;42.9;25028.3;41.3;50489.8;84.0;25028.3;41.3;75518.1;125.3
02.06.16;22:00:00;24493.2;39.2;26076.4;40.6;25067.9;39.6;50569.6;79.8;25067.9;39.6;75637.5;119.4
03.06.16;22:00:00;24530.7;37.5;26116.0;39.6;25106.1;38.2;50646.7;77.1;25106.1;38.2;75752.8;115.3
04.06.16;22:00:00;24566.2;35.5;26153.6;37.6;25142.4;36.3;50719.8;73.1;25142.4;36.3;75862.2;109.4
05.06.16;22:00:00;24602.6;36.4;26193.0;39.4;25179.3;36.9;50795.6;75.8;25179.3;36.9;75974.9;112.7
06.06.16;22:00:00;24660.1;57.5;26253.5;60.5;25236.8;57.5;50913.6;118.0;25236.8;57.5;76150.4;175.5
07.06.16;22:00:00;24702.6;42.5;26297.2;43.7;25278.2;41.4;50999.8;86.2;25278.2;41.4;76278.0;127.6
08.06.16;22:00:00;24717.3;14.7;26312.3;15.1;25293.0;14.8;51029.6;29.8;25293.0;14.8;76322.6;44.6
09.06.16;22:00:00;24754.1;36.8;26351.8;39.5;25330.0;37.0;51105.9;76.3;25330.0;37.0;76435.9;113.3
10.06.16;22:00:00;24818.3;64.2;26418.5;66.7;25390.9;60.9;51236.8;130.9;25390.9;60.9;76627.7;191.8
11.06.16;22:00:00;24854.7;36.4;26457.0;38.5;25427.0;36.1;51311.7;74.9;25427.0;36.1;76738.7;111.0
12.06.16;22:00:00;24890.2;35.5;26493.7;36.7;25462.0;35.0;51383.9;72.2;25462.0;35.0;76845.9;107.2
13.06.16;22:00:00;24923.3;33.1;26528.2;34.5;25494.9;32.9;51451.5;67.6;25494.9;32.9;76946.4;100.5
14.06.16;22:00:00;24957.6;34.3;26564.2;36.0;25528.7;33.8;51521.8;70.3;25528.7;33.8;77050.5;104.1
15.06.16;22:00:00;24992.0;34.4;26599.9;35.7;25561.7;33.0;51591.9;70.1;25561.7;33.0;77153.6;103.1
16.06.16;22:00:00;25010.2;18.2;26618.5;18.6;25579.8;18.1;51628.7;36.8;25579.8;18.1;77208.5;54.9
17.06.16;22:00:00;25062.4;52.2;26672.7;54.2;25629.6;49.8;51735.1;106.4;25629.6;49.8;77364.7;156.2
18.06.16;22:00:00;25113.4;51.0;26725.1;52.4;25677.7;48.1;51838.5;103.4;25677.7;48.1;77516.2;151.5
19.06.16;22:00:00;25147.9;34.5;26761.0;35.9;25711.8;34.1;51908.9;70.4;25711.8;34.1;77620.7;104.5
20.06.16;22:00:00;25200.0;52.1;26814.0;53.0;25761.0;49.2;52014.0;105.1;25761.0;49.2;77775.0;154.3
21.06.16;22:00:00;25230.1;30.1;26844.7;30.7;25790.7;29.7;52074.8;60.8;25790.7;29.7;77865.5;90.5
22.06.16;22:00:00;25293.2;63.1;26907.4;62.7;25847.5;56.8;52200.6;125.8;25847.5;56.8;78048.1;182.6
23.06.16;22:00:00;25354.5;61.3;26967.7;60.3;25902.0;54.5;52322.2;121.6;25902.0;54.5;78224.2;176.1
24.06.16;22:00:00;25413.8;59.3;27026.2;58.5;25955.3;53.3;52440.0;117.8;25955.3;53.3;78395.3;171.1
25.06.16;22:00:00;25448.8;35.0;27061.2;35.0;25988.8;33.5;52510.0;70.0;25988.8;33.5;78498.8;103.5
26.06.16;22:00:00;25479.1;30.3;27091.0;29.8;26017.9;29.1;52570.1;60.1;26017.9;29.1;78588.0;89.2
27.06.16;22:00:00;25538.9;59.8;27150.4;59.4;26071.6;53.7;52689.3;119.2;26071.6;53.7;78760.9;172.9
28.06.16;22:00:00;25598.7;59.8;27208.5;58.1;26125.0;53.4;52807.2;117.9;26125.0;53.4;78932.2;171.3
29.06.16;22:00:00;25642.1;43.4;27251.3;42.8;26164.6;39.6;52893.4;86.2;26164.6;39.6;79058.0;125.8
30.06.16;22:00:00;25679.3;37.2;27288.6;37.3;26199.9;35.3;52967.9;74.5;26199.9;35.3;79167.8;109.8
01.07.16;22:00:00;25729.3;50.0;27337.0;48.4;26245.0;45.1;53066.3;98.4;26245.0;45.1;79311.3;143.5
02.07.16;22:00:00;25749.5;20.2;27356.7;19.7;26264.5;19.5;53106.2;39.9;26264.5;19.5;79370.7;59.4
03.07.16;22:00:00;25800.9;51.4;27406.4;49.7;26311.6;47.1;53207.3;101.1;26311.6;47.1;79518.9;148.2
04.07.16;22:00:00;25860.5;59.6;27462.9;56.5;26364.4;52.8;53323.4;116.1;26364.4;52.8;79687.8;168.9
05.07.16;22:00:00;25919.7;59.2;27519.1;56.2;26416.7;52.3;53438.8;115.4;26416.7;52.3;79855.5;167.7
06.07.16;22:00:00;25973.5;53.8;27570.5;51.4;26465.6;48.9;53544.0;105.2;26465.6;48.9;80009.6;154.1
07.07.16;22:00:00;26035.8;62.3;27628.7;58.2;26520.2;54.6;53664.5;120.5;26520.2;54.6;80184.7;175.1
08.07.16;22:00:00;26087.1;51.3;27677.8;49.1;26567.1;46.9;53764.9;100.4;26567.1;46.9;80332.0;147.3
09.07.16;22:00:00;26140.9;53.8;27728.9;51.1;26625.4;58.3;53869.8;104.9;26625.4;58.3;80495.2;163.2
10.07.16;22:00:00;26198.7;57.8;27782.9;54.0;26688.3;62.9;53981.6;111.8;26688.3;62.9;80669.9;174.7
11.07.16;22:00:00;26236.8;38.1;27821.5;38.6;26726.3;38.0;54058.3;76.7;26726.3;38.0;80784.6;114.7
12.07.16;22:00:00;26250.6;13.8;27835.7;14.2;26740.7;14.4;54086.3;28.0;26740.7;14.4;80827.0;42.4
13.07.16;22:00:00;26267.6;17.0;27853.2;17.5;26758.4;17.7;54120.8;34.5;26758.4;17.7;80879.2;52.2
14.07.16;22:00:00;26297.1;29.5;27883.9;30.7;26789.8;31.4;54181.0;60.2;26789.8;31.4;80970.8;91.6
15.07.16;22:00:00;26333.3;36.2;27884.0;0.1;26827.7;37.9;54217.3;36.3;26827.7;37.9;81045.0;74.2
16.07.16;22:00:00;26392.5;59.2;27929.1;45.1;26889.6;61.9;54321.6;104.3;26889.6;61.9;81211.2;166.2
17.07.16;22:00:00;26458.1;65.6;27996.3;67.2;26956.9;67.3;54454.4;132.8;26956.9;67.3;81411.3;200.1
18.07.16;22:00:00;26522.1;64.0;28061.9;65.6;27022.4;65.5;54584.0;129.6;27022.4;65.5;81606.4;195.1
19.07.16;22:00:00;26586.0;63.9;28127.4;65.5;27088.0;65.6;54713.4;129.4;27088.0;65.6;81801.4;195.0
20.07.16;22:00:00;26648.6;62.6;28191.7;64.3;27152.0;64.0;54840.3;126.9;27152.0;64.0;81992.3;190.9
21.07.16;22:00:00;26692.8;44.2;28237.1;45.4;27198.1;46.1;54929.9;89.6;27198.1;46.1;82128.0;135.7
22.07.16;22:00:00;26722.2;29.4;28269.7;32.6;27230.0;31.9;54991.9;62.0;27230.0;31.9;82221.9;93.9
23.07.16;22:00:00;26756.7;34.5;28305.6;35.9;27265.6;35.6;55062.3;70.4;27265.6;35.6;82327.9;106.0
24.07.16;22:00:00;26802.4;45.7;28353.4;47.8;27312.2;46.6;55155.8;93.5;27312.2;46.6;82468.0;140.1
25.07.16;22:00:00;26840.3;37.9;28392.6;39.2;27351.5;39.3;55232.9;77.1;27351.5;39.3;82584.4;116.4
26.07.16;22:00:00;26891.2;50.9;28445.6;53.0;27404.2;52.7;55336.8;103.9;27404.2;52.7;82741.0;156.6
27.07.16;22:00:00;26933.5;42.3;28490.9;45.3;27449.5;45.3;55424.4;87.6;27449.5;45.3;82873.9;132.9
28.07.16;22:00:00;26987.2;53.7;28546.8;55.9;27504.7;55.2;55534.0;109.6;27504.7;55.2;83038.7;164.8
29.07.16;22:00:00;27043.0;55.8;28604.5;57.7;27562.2;57.5;55647.5;113.5;27562.2;57.5;83209.7;171.0
30.07.16;22:00:00;27095.8;52.8;28660.3;55.8;27616.6;54.4;55756.1;108.6;27616.6;54.4;83372.7;163.0
