Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
10.02.20;17:50:00;62273.1;9.0;65312.3;11.7;65017.7;11.9;127585.4;20.7;65017.7;11.9;192603.1;32.6
11.02.20;17:55:00;62281.0;7.9;65320.5;8.2;65026.4;8.7;127601.5;16.1;65026.4;8.7;192627.9;24.8
12.02.20;17:50:00;62297.3;16.3;65339.1;18.6;65045.5;19.1;127636.4;34.9;65045.5;19.1;192681.9;54.0
13.02.20;18:00:00;62309.7;12.4;65352.7;13.6;65059.2;13.7;127662.4;26.0;65059.2;13.7;192721.6;39.7
14.02.20;17:55:00;62326.3;16.6;65371.4;18.7;65077.7;18.5;127697.7;35.3;65077.7;18.5;192775.4;53.8
15.02.20;18:05:00;62351.7;25.4;65402.8;31.4;65108.2;30.5;127754.5;56.8;65108.2;30.5;192862.7;87.3
16.02.20;17:45:00;62365.6;13.9;65419.4;16.6;65125.2;17.0;127785.0;30.5;65125.2;17.0;192910.2;47.5
17.02.20;17:45:00;62377.9;12.3;65432.3;12.9;65137.6;12.4;127810.2;25.2;65137.6;12.4;192947.8;37.6
18.02.20;18:10:00;62400.2;22.3;65458.7;26.4;65163.2;25.6;127858.9;48.7;65163.2;25.6;193022.1;74.3
19.02.20;18:10:00;62414.5;14.3;65477.4;18.7;65182.5;19.3;127891.9;33.0;65182.5;19.3;193074.4;52.3
20.02.20;18:15:00;62440.3;25.8;65508.7;31.3;65214.1;31.6;127949.0;57.1;65214.1;31.6;193163.1;88.7
21.02.20;18:15:00;62467.4;27.1;65540.7;32.0;65246.0;31.9;128008.1;59.1;65246.0;31.9;193254.1;91.0
22.02.20;18:15:00;62500.4;33.0;65577.2;36.5;65280.0;34.0;128077.6;69.5;65280.0;34.0;193357.6;103.5
23.02.20;18:10:00;62512.7;12.3;65590.3;13.1;65293.6;13.6;128103.0;25.4;65293.6;13.6;193396.6;39.0
24.02.20;18:20:00;62542.2;29.5;65624.1;33.8;65327.4;33.8;128166.3;63.3;65327.4;33.8;193493.7;97.1
25.02.20;18:10:00;62556.3;14.1;65638.7;14.6;65341.7;14.3;128195.0;28.7;65341.7;14.3;193536.7;43.0
26.02.20;16:20:00;62558.1;1.8;65640.3;1.6;65343.4;1.7;128198.4;3.4;65343.4;1.7;193541.8;5.1
27.02.20;14:15:00;62558.9;0.8;65640.9;0.6;65344.1;0.7;128199.8;1.4;65344.1;0.7;193543.9;2.1
28.02.20;18:15:00;62589.4;30.5;65669.8;28.9;65367.3;23.2;128259.2;59.4;65367.3;23.2;193626.5;82.6
29.02.20;18:05:00;62610.4;21.0;65693.0;23.2;65390.7;23.4;128303.4;44.2;65390.7;23.4;193694.1;67.6
01.03.20;18:15:00;62648.7;38.3;65734.3;41.3;65430.4;39.7;128383.0;79.6;65430.4;39.7;193813.4;119.3
02.03.20;18:15:00;62660.0;11.3;65746.1;11.8;65442.5;12.1;128406.1;23.1;65442.5;12.1;193848.6;35.2
03.03.20;18:25:00;62686.0;26.0;65774.0;27.9;65470.3;27.8;128460.0;53.9;65470.3;27.8;193930.3;81.7
04.03.20;18:30:00;62715.6;29.6;65806.5;32.5;65502.2;31.9;128522.1;62.1;65502.2;31.9;194024.3;94.0
05.03.20;18:25:00;62722.5;6.9;65813.6;7.1;65509.8;7.6;128536.1;14.0;65509.8;7.6;194045.9;21.6
06.03.20;18:30:00;62745.6;23.1;65837.7;24.1;65534.7;24.9;128583.3;47.2;65534.7;24.9;194118.0;72.1
07.03.20;18:30:00;62768.0;22.4;65861.6;23.9;65558.0;23.3;128629.6;46.3;65558.0;23.3;194187.6;69.6
08.03.20;18:30:00;62803.9;35.9;65899.4;37.8;65593.8;35.8;128703.3;73.7;65593.8;35.8;194297.1;109.5
09.03.20;18:30:00;62824.2;20.3;65922.0;22.6;65617.5;23.7;128746.2;42.9;65617.5;23.7;194363.7;66.6
10.03.20;18:35:00;62833.2;9.0;65931.4;9.4;65627.5;10.0;128764.6;18.4;65627.5;10.0;194392.1;28.4
11.03.20;18:45:00;62865.8;32.6;65966.8;35.4;65662.9;35.4;128832.6;68.0;65662.9;35.4;194495.5;103.4
12.03.20;18:20:00;62894.6;28.8;65997.6;30.8;65692.7;29.8;128892.2;59.6;65692.7;29.8;194584.9;89.4
13.03.20;18:35:00;62928.5;33.9;66034.6;37.0;65730.7;38.0;128963.1;70.9;65730.7;38.0;194693.8;108.9
14.03.20;18:35:00;62955.2;26.7;66061.9;27.3;65758.0;27.3;129017.1;54.0;65758.0;27.3;194775.1;81.3
15.03.20;18:40:00;63001.5;46.3;66111.0;49.1;65805.6;47.6;129112.5;95.4;65805.6;47.6;194918.1;143.0
16.03.20;18:50:00;63046.4;44.9;66157.8;46.8;65851.5;45.9;129204.2;91.7;65851.5;45.9;195055.7;137.6
17.03.20;18:50:00;63076.0;29.6;66190.4;32.6;65884.5;33.0;129266.4;62.2;65884.5;33.0;195150.9;95.2
18.03.20;18:55:00;63120.2;44.2;66236.9;46.5;65930.0;45.5;129357.1;90.7;65930.0;45.5;195287.1;136.2
19.03.20;18:45:00;63163.9;43.7;66282.9;46.0;65975.1;45.1;129446.8;89.7;65975.1;45.1;195421.9;134.8
20.03.20;18:45:00;63199.8;35.9;66320.0;37.1;66011.4;36.3;129519.8;73.0;66011.4;36.3;195531.2;109.3
21.03.20;18:20:00;63206.2;6.4;66326.6;6.6;66018.5;7.1;129532.8;13.0;66018.5;7.1;195551.3;20.1
22.03.20;18:45:00;63228.6;22.4;66352.0;25.4;66044.8;26.3;129580.6;47.8;66044.8;26.3;195625.4;74.1
23.03.20;19:00:00;63281.6;53.0;66407.4;55.4;66100.9;56.1;129689.0;108.4;66100.9;56.1;195789.9;164.5
24.03.20;18:50:00;63333.9;52.3;66461.8;54.4;66155.2;54.3;129795.7;106.7;66155.2;54.3;195950.9;161.0
25.03.20;19:05:00;63384.6;50.7;66514.7;52.9;66208.0;52.8;129899.3;103.6;66208.0;52.8;196107.3;156.4
26.03.20;19:00:00;63413.0;28.4;66543.7;29.0;66236.1;28.1;129956.7;57.4;66236.1;28.1;196192.8;85.5
27.03.20;19:00:00;63456.8;43.8;66589.8;46.1;66281.8;45.7;130046.6;89.9;66281.8;45.7;196328.4;135.6
28.03.20;19:05:00;63504.5;47.7;66639.6;49.8;66331.5;49.7;130144.1;97.5;66331.5;49.7;196475.6;147.2
29.03.20;19:50:00;63512.1;7.6;66647.4;7.8;66339.7;8.2;130159.5;15.4;66339.7;8.2;196499.2;23.6
30.03.20;20:05:00;63518.6;6.5;66654.1;6.7;66345.8;6.1;130172.7;13.2;66345.8;6.1;196518.5;19.3
31.03.20;20:10:00;63574.1;55.5;66711.4;57.3;66403.8;58.0;130285.5;112.8;66403.8;58.0;196689.3;170.8
01.04.20;20:15:00;63629.1;55.0;66768.2;56.8;66461.2;57.4;130397.3;111.8;66461.2;57.4;196858.5;169.2
02.04.20;20:15:00;63681.7;52.6;66822.8;54.6;66515.7;54.5;130504.5;107.2;66515.7;54.5;197020.2;161.7
03.04.20;20:15:00;63734.2;52.5;66877.4;54.6;66570.4;54.7;130611.6;107.1;66570.4;54.7;197182.0;161.8
04.04.20;20:20:00;63788.0;53.8;66933.1;55.7;66626.4;56.0;130721.1;109.5;66626.4;56.0;197347.5;165.5
05.04.20;20:25:00;63842.8;54.8;66989.7;56.6;66683.1;56.7;130832.5;111.4;66683.1;56.7;197515.6;168.1
06.04.20;20:20:00;63895.7;52.9;67044.4;54.7;66737.8;54.7;130940.1;107.6;66737.8;54.7;197677.9;162.3
07.04.20;20:20:00;63949.2;53.5;67099.7;55.3;66793.6;55.8;131048.9;108.8;66793.6;55.8;197842.5;164.6
08.04.20;20:25:00;64001.8;52.6;67154.1;54.4;66848.2;54.6;131155.9;107.0;66848.2;54.6;198004.1;161.6
09.04.20;20:25:00;64049.9;48.1;67205.0;50.9;66901.0;52.8;131254.9;99.0;66901.0;52.8;198155.9;151.8
10.04.20;20:15:00;64103.0;53.1;67259.9;54.9;66956.3;55.3;131362.9;108.0;66956.3;55.3;198319.2;163.3
11.04.20;20:30:00;64155.6;52.6;67314.4;54.5;67011.1;54.8;131470.0;107.1;67011.1;54.8;198481.1;161.9
12.04.20;20:15:00;64205.0;49.4;67365.1;50.7;67062.3;51.2;131570.1;100.1;67062.3;51.2;198632.4;151.3
13.04.20;20:10:00;64253.1;48.1;67415.0;49.9;67112.6;50.3;131668.1;98.0;67112.6;50.3;198780.7;148.3
14.04.20;20:35:00;64312.1;59.0;67475.9;60.9;67174.9;62.3;131788.0;119.9;67174.9;62.3;198962.9;182.2
15.04.20;20:35:00;64369.3;57.2;67535.0;59.1;67235.5;60.6;131904.3;116.3;67235.5;60.6;199139.8;176.9
16.04.20;20:20:00;64419.8;50.5;67587.4;52.4;67288.0;52.5;132007.2;102.9;67288.0;52.5;199295.2;155.4
17.04.20;20:15:00;64471.7;51.9;67641.0;53.6;67341.8;53.8;132112.7;105.5;67341.8;53.8;199454.5;159.3
18.04.20;20:30:00;64525.4;53.7;67696.3;55.3;67397.4;55.6;132221.7;109.0;67397.4;55.6;199619.1;164.6
19.04.20;20:30:00;64570.1;44.7;67742.7;46.4;67444.1;46.7;132312.8;91.1;67444.1;46.7;199756.9;137.8
20.04.20;20:40:00;64617.1;47.0;67792.0;49.3;67495.9;51.8;132409.1;96.3;67495.9;51.8;199905.0;148.1
21.04.20;20:35:00;64654.3;37.2;67831.3;39.3;67537.3;41.4;132485.6;76.5;67537.3;41.4;200022.9;117.9
22.04.20;20:45:00;64711.9;57.6;67890.3;59.0;67597.8;60.5;132602.2;116.6;67597.8;60.5;200200.0;177.1
23.04.20;20:35:00;64768.6;56.7;67948.5;58.2;67657.3;59.5;132717.1;114.9;67657.3;59.5;200374.4;174.4
24.04.20;20:40:00;64818.9;50.3;68000.4;51.9;67709.6;52.3;132819.3;102.2;67709.6;52.3;200528.9;154.5
25.04.20;20:25:00;64861.4;42.5;68044.7;44.3;67754.1;44.5;132906.1;86.8;67754.1;44.5;200660.2;131.3
26.04.20;20:45:00;64909.2;47.8;68094.3;49.6;67805.8;51.7;133003.5;97.4;67805.8;51.7;200809.3;149.1
27.04.20;20:35:00;64964.6;55.4;68151.3;57.0;67863.5;57.7;133115.9;112.4;67863.5;57.7;200979.4;170.1
28.04.20;20:15:00;64984.4;19.8;68172.3;21.0;67885.8;22.3;133156.7;40.8;67885.8;22.3;201042.5;63.1
29.04.20;20:40:00;65022.6;38.2;68212.8;40.5;67928.3;42.5;133235.4;78.7;67928.3;42.5;201163.7;121.2
30.04.20;20:50:00;65035.4;12.8;68226.2;13.4;67942.6;14.3;133261.6;26.2;67942.6;14.3;201204.2;40.5
01.05.20;20:50:00;65064.2;28.8;68256.0;29.8;67973.3;30.7;133320.2;58.6;67973.3;30.7;201293.5;89.3
02.05.20;20:50:00;65087.7;23.5;68280.6;24.6;67999.4;26.1;133368.3;48.1;67999.4;26.1;201367.7;74.2
03.05.20;20:20:00;65136.6;48.9;68331.3;50.7;68050.6;51.2;133467.9;99.6;68050.6;51.2;201518.5;150.8
04.05.20;20:40:00;65187.5;50.9;68384.5;53.2;68105.1;54.5;133572.0;104.1;68105.1;54.5;201677.1;158.6
05.05.20;20:50:00;65195.6;8.1;68392.9;8.4;68114.0;8.9;133588.5;16.5;68114.0;8.9;201702.5;25.4
06.05.20;21:05:00;65253.5;57.9;68453.5;60.6;68177.3;63.3;133707.0;118.5;68177.3;63.3;201884.3;181.8
07.05.20;20:50:00;65316.2;62.7;68517.9;64.4;68243.2;65.9;133834.1;127.1;68243.2;65.9;202077.3;193.0
08.05.20;20:45:00;65367.3;51.1;68571.6;53.7;68296.4;53.2;133938.9;104.8;68296.4;53.2;202235.3;158.0
09.05.20;21:05:00;65424.9;57.6;68631.4;59.8;68357.8;61.4;134056.3;117.4;68357.8;61.4;202414.1;178.8
10.05.20;21:00:00;65476.4;51.5;68685.1;53.7;68414.4;56.6;134161.5;105.2;68414.4;56.6;202575.9;161.8
11.05.20;20:40:00;65490.9;14.5;68700.2;15.1;68430.4;16.0;134191.1;29.6;68430.4;16.0;202621.5;45.6
12.05.20;21:10:00;65529.8;38.9;68741.5;41.3;68473.3;42.9;134271.3;80.2;68473.3;42.9;202744.6;123.1
13.05.20;20:45:00;65547.7;17.9;68760.2;18.7;68493.2;19.9;134307.9;36.6;68493.2;19.9;202801.1;56.5
14.05.20;21:05:00;65557.9;10.2;68770.8;10.6;68504.5;11.3;134328.7;20.8;68504.5;11.3;202833.2;32.1
15.05.20;21:05:00;65576.6;18.7;68791.6;20.8;68526.4;21.9;134368.2;39.5;68526.4;21.9;202894.6;61.4
16.05.20;21:20:00;65632.8;56.2;68850.0;58.4;68586.3;59.9;134482.8;114.6;68586.3;59.9;203069.1;174.5
17.05.20;21:10:00;65696.3;63.5;68915.0;65.0;68653.1;66.8;134611.3;128.5;68653.1;66.8;203264.4;195.3
18.05.20;21:05:00;65758.5;62.2;68978.7;63.7;68718.4;65.3;134737.2;125.9;68718.4;65.3;203455.6;191.2
19.05.20;21:00:00;65813.8;55.3;69035.3;56.6;68776.4;58.0;134849.1;111.9;68776.4;58.0;203625.5;169.9
20.05.20;21:05:00;65870.2;56.4;69093.7;58.4;68837.4;61.0;134963.9;114.8;68837.4;61.0;203801.3;175.8
21.05.20;21:15:00;65932.0;61.8;69156.8;63.1;68902.2;64.8;135088.8;124.9;68902.2;64.8;203991.0;189.7
22.05.20;21:15:00;65976.3;44.3;69202.2;45.4;68948.8;46.6;135178.5;89.7;68948.8;46.6;204127.3;136.3
23.05.20;21:25:00;65997.0;20.7;69223.4;21.2;68970.9;22.1;135220.4;41.9;68970.9;22.1;204191.3;64.0
24.05.20;21:20:00;66049.7;52.7;69278.2;54.8;69027.2;56.3;135327.9;107.5;69027.2;56.3;204355.1;163.8
25.05.20;21:20:00;66096.7;47.0;69327.1;48.9;69076.8;49.6;135423.8;95.9;69076.8;49.6;204500.6;145.5
26.05.20;21:25:00;66154.1;57.4;69386.4;59.3;69137.7;60.9;135540.5;116.7;69137.7;60.9;204678.2;177.6
27.05.20;21:20:00;66219.2;65.1;69453.0;66.6;69206.4;68.7;135672.2;131.7;69206.4;68.7;204878.6;200.4
28.05.20;21:30:00;66270.9;51.7;69506.6;53.6;69262.4;56.0;135777.5;105.3;69262.4;56.0;205039.9;161.3
29.05.20;21:25:00;66332.6;61.7;69569.7;63.1;69327.3;64.9;135902.3;124.8;69327.3;64.9;205229.6;189.7
30.05.20;21:30:00;66388.7;56.1;69627.8;58.1;69387.2;59.9;136016.5;114.2;69387.2;59.9;205403.7;174.1
31.05.20;21:35:00;66451.7;63.0;69692.3;64.5;69453.8;66.6;136144.0;127.5;69453.8;66.6;205597.8;194.1
01.06.20;21:30:00;66515.5;63.8;69757.5;65.2;69521.2;67.4;136273.0;129.0;69521.2;67.4;205794.2;196.4
02.06.20;21:30:00;66578.3;62.8;69821.6;64.1;69587.5;66.3;136399.9;126.9;69587.5;66.3;205987.4;193.2
03.06.20;21:15:00;66634.4;56.1;69879.4;57.8;69647.1;59.6;136513.8;113.9;69647.1;59.6;206160.9;173.5
04.06.20;21:15:00;66648.2;13.8;69893.7;14.3;69662.4;15.3;136541.9;28.1;69662.4;15.3;206204.3;43.4
05.06.20;21:20:00;66676.3;28.1;69922.8;29.1;69692.9;30.5;136599.1;57.2;69692.9;30.5;206292.0;87.7
06.06.20;21:10:00;66707.7;31.4;69955.2;32.4;69726.7;33.8;136662.9;63.8;69726.7;33.8;206389.6;97.6
07.06.20;21:35:00;66725.5;17.8;69974.3;19.1;69747.0;20.3;136699.8;36.9;69747.0;20.3;206446.8;57.2
08.06.20;20:40:00;66775.5;50.0;70026.1;51.8;69801.1;54.1;136801.6;101.8;69801.1;54.1;206602.7;155.9
09.06.20;21:30:00;66790.5;15.0;70041.8;15.7;69817.9;16.8;136832.3;30.7;69817.9;16.8;206650.2;47.5
10.06.20;21:05:00;66807.3;16.8;70059.3;17.5;69836.6;18.7;136866.6;34.3;69836.6;18.7;206703.2;53.0
11.06.20;21:40:00;66844.7;37.4;70099.0;39.7;69878.1;41.5;136943.7;77.1;69878.1;41.5;206821.8;118.6
12.06.20;21:20:00;66905.8;61.1;70161.8;62.8;69943.1;65.0;137067.6;123.9;69943.1;65.0;207010.7;188.9
13.06.20;19:50:00;66953.8;48.0;70211.1;49.3;69994.3;51.2;137164.9;97.3;69994.3;51.2;207159.2;148.5
14.06.20;21:15:00;66966.2;12.4;70224.0;12.9;70008.2;13.9;137190.2;25.3;70008.2;13.9;207198.4;39.2
15.06.20;21:20:00;67001.2;35.0;70259.8;35.8;70045.2;37.0;137261.0;70.8;70045.2;37.0;207306.2;107.8
16.06.20;21:45:00;67029.0;27.8;70290.1;30.3;70076.5;31.3;137319.1;58.1;70076.5;31.3;207395.6;89.4
17.06.20;21:45:00;67051.8;22.8;70313.7;23.6;70101.7;25.2;137365.5;46.4;70101.7;25.2;207467.2;71.6
18.06.20;21:45:00;67100.4;48.6;70362.8;49.1;70151.3;49.6;137463.2;97.7;70151.3;49.6;207614.5;147.3
19.06.20;21:25:00;67127.1;26.7;70391.6;28.8;70181.1;29.8;137518.7;55.5;70181.1;29.8;207699.8;85.3
20.06.20;21:40:00;67178.4;51.3;70444.6;53.0;70234.6;53.5;137623.0;104.3;70234.6;53.5;207857.6;157.8
21.06.20;21:35:00;67227.4;49.0;70496.1;51.5;70286.2;51.6;137723.5;100.5;70286.2;51.6;208009.7;152.1
22.06.20;21:35:00;67273.0;45.6;70543.2;47.1;70334.2;48.0;137816.2;92.7;70334.2;48.0;208150.4;140.7
23.06.20;21:30:00;67335.1;62.1;70605.2;62.0;70396.0;61.8;137940.3;124.1;70396.0;61.8;208336.3;185.9
24.06.20;21:35:00;67397.3;62.2;70667.0;61.8;70457.8;61.8;138064.3;124.0;70457.8;61.8;208522.1;185.8
25.06.20;21:35:00;67458.2;60.9;70727.4;60.4;70518.1;60.3;138185.6;121.3;70518.1;60.3;208703.7;181.6
26.06.20;21:20:00;67500.1;41.9;70769.6;42.2;70561.9;43.8;138269.7;84.1;70561.9;43.8;208831.6;127.9
27.06.20;21:40:00;67547.1;47.0;70817.0;47.4;70609.6;47.7;138364.1;94.4;70609.6;47.7;208973.7;142.1
28.06.20;21:15:00;67580.5;33.4;70851.1;34.1;70645.2;35.6;138431.6;67.5;70645.2;35.6;209076.8;103.1
29.06.20;21:45:00;67618.2;37.7;70889.8;38.7;70684.9;39.7;138508.0;76.4;70684.9;39.7;209192.9;116.1
30.06.20;21:35:00;67677.5;59.3;70947.9;58.1;70742.7;57.8;138625.4;117.4;70742.7;57.8;209368.1;175.2
01.07.20;21:45:00;67735.0;57.5;71005.5;57.6;70800.6;57.9;138740.5;115.1;70800.6;57.9;209541.1;173.0
02.07.20;21:45:00;67767.7;32.7;71038.6;33.1;70835.1;34.5;138806.3;65.8;70835.1;34.5;209641.4;100.3
03.07.20;21:45:00;67793.4;25.7;71065.0;26.4;70863.1;28.0;138858.4;52.1;70863.1;28.0;209721.5;80.1
04.07.20;21:40:00;67847.6;54.2;71119.0;54.0;70917.2;54.1;138966.6;108.2;70917.2;54.1;209883.8;162.3
05.07.20;21:30:00;67907.7;60.1;71177.3;58.3;70973.5;56.3;139085.0;118.4;70973.5;56.3;210058.5;174.7
06.07.20;21:35:00;67939.3;31.6;71210.0;32.7;71006.5;33.0;139149.3;64.3;71006.5;33.0;210155.8;97.3
07.07.20;21:45:00;68001.9;62.6;71271.5;61.5;71071.5;65.0;139273.4;124.1;71071.5;65.0;210344.9;189.1
08.07.20;21:35:00;68064.5;62.6;71335.8;64.3;71138.1;66.6;139400.3;126.9;71138.1;66.6;210538.4;193.5
09.07.20;21:30:00;68124.7;60.2;71398.1;62.3;71202.4;64.3;139522.8;122.5;71202.4;64.3;210725.2;186.8
10.07.20;21:30:00;68178.1;53.4;71453.8;55.7;71259.3;56.9;139631.9;109.1;71259.3;56.9;210891.2;166.0
11.07.20;21:45:00;68208.3;30.2;71486.4;32.6;71293.4;34.1;139694.7;62.8;71293.4;34.1;210988.1;96.9
12.07.20;21:30:00;68271.3;63.0;71551.8;65.4;71362.4;69.0;139823.1;128.4;71362.4;69.0;211185.5;197.4
13.07.20;21:35:00;68332.6;61.3;71615.3;63.5;71428.1;65.7;139947.9;124.8;71428.1;65.7;211376.0;190.5
14.07.20;21:25:00;68386.8;54.2;71671.6;56.3;71486.0;57.9;140058.4;110.5;71486.0;57.9;211544.4;168.4
15.07.20;21:30:00;68413.8;27.0;71699.9;28.3;71516.0;30.0;140113.7;55.3;71516.0;30.0;211629.7;85.3
16.07.20;21:25:00;68431.0;17.2;71717.9;18.0;71535.2;19.2;140148.9;35.2;71535.2;19.2;211684.1;54.4
17.07.20;21:30:00;68457.8;26.8;71746.3;28.4;71565.3;30.1;140204.1;55.2;71565.3;30.1;211769.4;85.3
18.07.20;21:40:00;68518.9;61.1;71809.5;63.2;71631.2;65.9;140328.4;124.3;71631.2;65.9;211959.6;190.2
19.07.20;21:30:00;68577.8;58.9;71870.3;60.8;71694.2;63.0;140448.1;119.7;71694.2;63.0;212142.3;182.7
20.07.20;21:20:00;68636.6;58.8;71931.0;60.7;71756.8;62.6;140567.6;119.5;71756.8;62.6;212324.4;182.1
21.07.20;21:30:00;68671.9;35.3;71967.9;36.9;71795.3;38.5;140639.8;72.2;71795.3;38.5;212435.1;110.7
22.07.20;21:30:00;68714.1;42.2;72012.5;44.6;71841.9;46.6;140726.6;86.8;71841.9;46.6;212568.5;133.4
23.07.20;21:20:00;68765.8;51.7;72066.6;54.1;71898.0;56.1;140832.4;105.8;71898.0;56.1;212730.4;161.9
24.07.20;21:30:00;68794.5;28.7;72097.5;30.9;71930.5;32.5;140892.0;59.6;71930.5;32.5;212822.5;92.1
25.07.20;21:15:00;68851.4;56.9;72156.5;59.0;71991.7;61.2;141007.9;115.9;71991.7;61.2;212999.6;177.1
26.07.20;21:20:00;68893.3;41.9;72201.0;44.5;72037.1;45.4;141094.3;86.4;72037.1;45.4;213131.4;131.8
