Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
26.08.2020;14:45:00;7241;33.7;46
26.08.2020;14:55:00;7193;34.9;44
26.08.2020;15:05:00;7359;36.1;46
26.08.2020;15:15:00;7303;37.3;47
26.08.2020;15:25:00;6952;38.5;44
26.08.2020;15:35:00;5812;39.5;47
26.08.2020;15:45:00;2123;39.9;43
26.08.2020;15:55:00;1967;40.2;43
26.08.2020;16:05:00;5466;40.9;45
26.08.2020;16:15:00;3704;41.6;46
26.08.2020;16:25:00;3917;42.2;47
26.08.2020;16:35:00;4685;43.0;44
26.08.2020;16:45:00;3276;43.5;44
26.08.2020;16:55:00;4971;44.3;46
26.08.2020;17:05:00;3131;44.8;47
26.08.2020;17:15:00;4049;45.4;47
26.08.2020;17:25:00;3856;46.1;48
26.08.2020;17:35:00;2226;46.6;43
26.08.2020;17:45:00;3227;47.1;43
26.08.2020;17:55:00;3030;47.6;45
26.08.2020;18:05:00;1594;48.0;44
26.08.2020;18:15:00;2020;48.3;44
26.08.2020;18:25:00;809;48.5;43
26.08.2020;18:35:00;1019;48.6;42
26.08.2020;18:45:00;805;48.8;41
26.08.2020;18:55:00;515;48.9;41
26.08.2020;19:05:00;501;49.0;41
26.08.2020;19:15:00;427;49.0;40
26.08.2020;19:25:00;473;49.1;40
26.08.2020;19:35:00;425;49.2;40
26.08.2020;19:45:00;304;49.2;40
26.08.2020;19:55:00;207;49.3;39
26.08.2020;20:05:00;148;49.3;39
26.08.2020;20:15:00;105;49.3;39
26.08.2020;20:25:00;92;49.3;39
27.08.2020;06:45:00;140;0;30
27.08.2020;06:55:00;251;0;31
27.08.2020;07:05:00;318;0;32
27.08.2020;07:15:00;372;0.1;33
27.08.2020;07:25:00;457;0.2;33
27.08.2020;07:35:00;512;0.3;33
27.08.2020;07:45:00;550;0.3;34
27.08.2020;07:55:00;628;0.4;34
27.08.2020;08:05:00;967;0.6;34
27.08.2020;08:15:00;1205;0.8;34
27.08.2020;08:25:00;1015;1.0;35
27.08.2020;08:35:00;985;1.1;35
27.08.2020;08:45:00;1323;1.3;35
27.08.2020;08:55:00;2196;1.6;35
27.08.2020;09:05:00;2249;2.0;36
27.08.2020;09:15:00;2595;2.4;37
27.08.2020;09:25:00;3418;2.9;38
27.08.2020;09:35:00;4082;3.6;40
27.08.2020;09:45:00;2582;4.0;40
27.08.2020;09:55:00;2164;4.4;40
27.08.2020;10:05:00;3097;4.9;40
27.08.2020;10:15:00;4729;5.6;42
27.08.2020;10:25:00;4784;6.4;44
27.08.2020;10:35:00;4594;7.2;45
27.08.2020;10:45:00;5127;8.0;47
27.08.2020;10:55:00;5388;8.8;48
27.08.2020;11:05:00;5586;9.8;44
27.08.2020;11:15:00;5879;10.7;47
27.08.2020;11:25:00;6197;11.7;44
27.08.2020;11:35:00;5911;12.7;47
27.08.2020;11:45:00;6541;13.7;45
27.08.2020;11:55:00;6598;14.8;47
27.08.2020;12:05:00;6684;15.9;44
27.08.2020;12:15:00;6502;16.9;47
27.08.2020;12:25:00;7655;18.1;45
27.08.2020;12:35:00;6780;19.3;45
27.08.2020;12:45:00;3593;19.9;43
27.08.2020;12:55:00;3286;20.5;44
27.08.2020;13:05:00;4378;21.2;46
27.08.2020;13:15:00;7237;22.4;45
27.08.2020;13:25:00;7949;23.7;47
27.08.2020;13:35:00;5412;24.7;44
27.08.2020;13:45:00;3470;25.5;47
27.08.2020;13:55:00;6227;26.4;47
27.08.2020;14:05:00;5731;27.4;44
27.08.2020;14:25:00;3730;29.0;43
27.08.2020;14:35:00;5181;29.8;46
27.08.2020;14:45:00;4663;30.5;47
27.08.2020;14:55:00;2693;31.1;43
27.08.2020;15:05:00;2824;31.6;43
27.08.2020;15:15:00;2019;31.9;43
27.08.2020;15:25:00;5597;32.6;44
27.08.2020;15:35:00;4921;33.6;44
27.08.2020;15:45:00;6783;34.6;47
27.08.2020;15:55:00;6024;35.6;44
27.08.2020;16:05:00;6034;36.6;48
27.08.2020;16:15:00;6348;37.7;44
27.08.2020;16:25:00;5124;38.6;48
27.08.2020;16:35:00;4424;39.2;48
27.08.2020;16:45:00;4904;39.9;44
27.08.2020;16:55:00;3912;40.6;46
27.08.2020;17:05:00;3926;41.3;48
27.08.2020;17:15:00;2647;41.8;47
27.08.2020;17:25:00;3037;42.3;47
27.08.2020;17:35:00;2413;42.7;46
27.08.2020;17:45:00;2737;43.1;46
27.08.2020;17:55:00;3022;43.6;46
27.08.2020;18:05:00;2340;44.0;45
27.08.2020;18:15:00;1879;44.3;44
27.08.2020;18:25:00;989;44.5;43
27.08.2020;18:35:00;1128;44.7;42
27.08.2020;18:45:00;880;44.9;42
27.08.2020;18:55:00;864;45.0;41
27.08.2020;19:05:00;753;45.1;41
27.08.2020;19:15:00;603;45.2;40
27.08.2020;19:25:00;389;45.3;40
27.08.2020;19:35:00;258;45.4;40
27.08.2020;19:45:00;247;45.4;40
27.08.2020;19:55:00;200;45.4;40
27.08.2020;20:05:00;165;45.5;39
27.08.2020;20:15:00;119;45.5;39
27.08.2020;20:25:00;99;45.5;39
28.08.2020;06:55:00;147;0;30
28.08.2020;07:05:00;200;0;31
28.08.2020;07:15:00;254;0;32
28.08.2020;07:25:00;267;0.1;33
28.08.2020;07:35:00;274;0.1;33
28.08.2020;07:45:00;327;0.2;33
28.08.2020;07:55:00;436;0.2;34
28.08.2020;08:05:00;832;0.4;34
28.08.2020;08:15:00;1563;0.6;34
28.08.2020;08:25:00;1059;0.8;34
28.08.2020;08:35:00;701;0.9;35
28.08.2020;08:45:00;1254;1.1;35
28.08.2020;08:55:00;791;1.2;35
28.08.2020;09:05:00;898;1.4;35
28.08.2020;09:15:00;2008;1.6;35
28.08.2020;09:25:00;1095;1.8;36
28.08.2020;09:35:00;1359;2.0;36
28.08.2020;09:45:00;2584;2.4;36
28.08.2020;09:55:00;2174;2.8;37
28.08.2020;10:05:00;3275;3.3;38
28.08.2020;10:15:00;2132;3.8;39
28.08.2020;10:25:00;3117;4.2;39
28.08.2020;10:35:00;6377;5.0;42
28.08.2020;10:45:00;3811;5.8;44
28.08.2020;10:55:00;6105;6.7;46
28.08.2020;11:05:00;6722;7.9;44
28.08.2020;11:15:00;6599;8.8;46
28.08.2020;11:25:00;4901;9.5;47
28.08.2020;11:35:00;3700;10.1;46
28.08.2020;11:45:00;3121;10.8;47
28.08.2020;11:55:00;5998;11.7;47
28.08.2020;12:05:00;5982;12.6;44
28.08.2020;12:15:00;4955;13.4;47
28.08.2020;12:25:00;4267;14.2;43
28.08.2020;12:35:00;3469;15.0;46
28.08.2020;12:45:00;3566;15.5;46
28.08.2020;12:55:00;2937;16.1;46
28.08.2020;13:05:00;3626;16.7;46
28.08.2020;13:15:00;4883;17.4;47
28.08.2020;13:25:00;3157;18.0;48
28.08.2020;13:35:00;2061;18.4;46
28.08.2020;13:45:00;2024;18.7;45
28.08.2020;13:55:00;1862;19.0;44
28.08.2020;14:05:00;2556;19.4;44
28.08.2020;14:15:00;2127;19.8;44
28.08.2020;14:25:00;1955;20.1;43
28.08.2020;14:35:00;1687;20.4;42
28.08.2020;14:45:00;1580;20.7;42
28.08.2020;14:55:00;1719;21.0;42
28.08.2020;15:05:00;1902;21.3;42
28.08.2020;15:15:00;1496;21.5;41
28.08.2020;15:25:00;1356;21.8;41
28.08.2020;15:35:00;1427;22.0;40
28.08.2020;15:45:00;1614;22.2;40
28.08.2020;15:55:00;1286;22.5;40
28.08.2020;16:05:00;939;22.6;39
28.08.2020;16:15:00;1322;22.8;39
28.08.2020;16:25:00;1028;23.0;39
28.08.2020;16:35:00;1169;23.2;39
28.08.2020;16:45:00;1114;23.4;39
28.08.2020;16:55:00;716;23.5;39
28.08.2020;17:05:00;929;23.7;39
28.08.2020;17:15:00;547;23.8;39
28.08.2020;17:25:00;478;23.9;38
28.08.2020;17:35:00;398;23.9;38
28.08.2020;17:45:00;316;24.0;38
28.08.2020;17:55:00;265;24.0;38
28.08.2020;18:05:00;576;24.1;38
28.08.2020;18:15:00;552;24.2;38
28.08.2020;18:25:00;358;24.3;38
28.08.2020;18:35:00;372;24.3;38
28.08.2020;18:45:00;241;24.4;38
28.08.2020;18:55:00;196;24.4;37
28.08.2020;19:05:00;205;24.5;37
28.08.2020;19:15:00;305;24.5;37
28.08.2020;19:25:00;207;24.5;37
28.08.2020;19:35:00;159;24.6;37
28.08.2020;19:45:00;117;24.6;37
28.08.2020;19:55:00;95;24.6;37
29.08.2020;07:05:00;42;0;29
29.08.2020;07:15:00;143;0;31
29.08.2020;07:25:00;187;0;32
21.11.2020;14:15:00;1077;8.9;35
21.11.2020;14:25:00;886;9.1;35
21.11.2020;14:35:00;956;9.2;35
21.11.2020;14:45:00;876;9.4;35
21.11.2020;14:55:00;797;9.5;35
21.11.2020;15:05:00;721;9.6;35
21.11.2020;15:15:00;551;9.7;35
21.11.2020;15:25:00;514;9.8;35
21.11.2020;15:35:00;442;9.9;35
21.11.2020;15:45:00;423;10.0;35
21.11.2020;15:55:00;368;10.0;35
21.11.2020;16:05:00;313;10.1;35
21.11.2020;16:15:00;249;10.1;34
21.11.2020;16:25:00;184;10.1;34
21.11.2020;16:35:00;139;10.2;34
21.11.2020;16:45:00;109;10.2;34
21.11.2020;16:55:00;91;10.2;34
21.11.2020;17:05:00;87;10.2;34
22.11.2020;07:55:00;119;0;28
22.11.2020;08:05:00;193;0;29
22.11.2020;08:15:00;222;0;29
22.11.2020;08:25:00;263;0.1;30
22.11.2020;08:35:00;299;0.1;30
22.11.2020;08:45:00;338;0.2;31
22.11.2020;08:55:00;647;0.3;31
22.11.2020;09:05:00;754;0.4;31
22.11.2020;09:15:00;885;0.5;31
22.11.2020;09:25:00;1075;0.7;32
22.11.2020;09:35:00;1178;0.9;32
22.11.2020;09:45:00;1255;1.1;32
22.11.2020;09:55:00;2390;1.4;32
22.11.2020;10:05:00;2624;1.8;33
22.11.2020;10:15:00;3019;2.3;34
22.11.2020;10:25:00;3271;2.8;36
22.11.2020;10:35:00;2759;3.3;37
22.11.2020;10:45:00;3228;3.8;37
22.11.2020;10:55:00;2766;4.3;38
22.11.2020;11:05:00;2596;4.9;39
22.11.2020;11:15:00;922;5.1;37
22.11.2020;11:25:00;1139;5.2;36
22.11.2020;11:35:00;1522;5.4;36
22.11.2020;11:45:00;956;5.6;35
22.11.2020;11:55:00;3593;6.2;37
22.11.2020;12:05:00;2081;6.6;38
22.11.2020;12:15:00;3032;7.1;38
22.11.2020;12:25:00;3982;7.7;39
22.11.2020;12:35:00;3393;8.3;41
22.11.2020;12:45:00;1747;8.8;40
22.11.2020;12:55:00;996;9.0;38
22.11.2020;13:05:00;3511;9.4;38
22.11.2020;13:15:00;3515;9.9;40
22.11.2020;13:25:00;1104;10.2;39
22.11.2020;13:35:00;1016;10.4;38
22.11.2020;13:45:00;1044;10.6;37
22.11.2020;13:55:00;1189;10.8;37
22.11.2020;14:05:00;1563;11.0;37
22.11.2020;14:15:00;1523;11.3;37
22.11.2020;14:25:00;1065;11.5;36
22.11.2020;14:35:00;1225;11.6;36
22.11.2020;14:45:00;1318;11.9;36
22.11.2020;14:55:00;1192;12.1;36
22.11.2020;15:05:00;938;12.2;36
22.11.2020;15:15:00;698;12.4;36
22.11.2020;15:25:00;529;12.5;36
22.11.2020;15:35:00;614;12.6;35
22.11.2020;15:45:00;463;12.6;35
22.11.2020;15:55:00;615;12.7;35
22.11.2020;16:05:00;496;12.8;35
22.11.2020;16:15:00;267;12.9;35
22.11.2020;16:25:00;177;12.9;35
22.11.2020;16:35:00;155;12.9;35
22.11.2020;16:45:00;0;12.9;35
23.11.2020;08:10:00;123;0;28
23.11.2020;08:20:00;160;0;29
23.11.2020;08:30:00;213;0;29
23.11.2020;08:40:00;461;0.1;30
23.11.2020;08:50:00;502;0.2;30
23.11.2020;09:00:00;514;0.3;30
23.11.2020;09:10:00;673;0.4;31
23.11.2020;09:20:00;1135;0.5;31
23.11.2020;09:30:00;1115;0.7;31
23.11.2020;09:40:00;1143;0.9;31
23.11.2020;09:50:00;872;1.1;32
23.11.2020;10:00:00;506;1.1;32
23.11.2020;10:10:00;1236;1.3;32
23.11.2020;10:20:00;1049;1.5;32
23.11.2020;10:30:00;1365;1.7;32
23.11.2020;10:40:00;1101;1.9;33
23.11.2020;10:50:00;937;2.0;33
23.11.2020;11:00:00;1552;2.3;33
23.11.2020;11:10:00;1044;2.5;33
23.11.2020;11:20:00;1191;2.7;33
23.11.2020;11:30:00;2395;3.1;33
23.11.2020;11:40:00;2357;3.5;34
23.11.2020;11:50:00;2398;3.8;35
23.11.2020;12:00:00;2440;4.2;36
23.11.2020;12:10:00;2279;4.6;36
23.11.2020;12:20:00;1808;4.9;36
23.11.2020;12:30:00;2397;5.3;36
23.11.2020;12:40:00;1753;5.6;36
23.11.2020;12:50:00;2186;6.0;36
23.11.2020;13:00:00;1815;6.3;36
23.11.2020;13:10:00;1808;6.6;36
23.11.2020;13:20:00;1536;6.9;36
23.11.2020;13:30:00;1561;7.2;36
23.11.2020;13:40:00;1169;7.3;35
23.11.2020;13:50:00;1676;7.6;35
23.11.2020;14:00:00;1293;7.8;35
23.11.2020;14:10:00;1073;8.0;35
23.11.2020;14:20:00;712;8.2;35
23.11.2020;14:30:00;612;8.3;35
23.11.2020;14:40:00;528;8.4;35
23.11.2020;14:50:00;471;8.4;35
23.11.2020;15:00:00;436;8.5;35
23.11.2020;15:10:00;408;8.6;34
23.11.2020;15:20:00;378;8.6;34
23.11.2020;15:30:00;343;8.7;34
23.11.2020;15:40:00;313;8.8;34
23.11.2020;15:50:00;284;8.8;34
23.11.2020;16:00:00;252;8.8;34
23.11.2020;16:10:00;219;8.9;34
23.11.2020;16:20:00;182;8.9;34
23.11.2020;16:30:00;148;8.9;34
23.11.2020;16:40:00;117;9.0;34
23.11.2020;16:50:00;98;9.0;34
23.11.2020;17:00:00;89;9.0;34
24.11.2020;08:15:00;131;0;27
24.11.2020;08:25:00;158;0;28
24.11.2020;08:35:00;181;0;29
24.11.2020;08:45:00;212;0;29
24.11.2020;08:55:00;241;0.1;30
24.11.2020;09:05:00;258;0.1;30
24.11.2020;09:15:00;293;0.2;30
24.11.2020;09:25:00;338;0.2;30
24.11.2020;09:35:00;368;0.3;31
24.11.2020;09:45:00;439;0.4;31
24.11.2020;09:55:00;484;0.4;31
24.11.2020;10:05:00;528;0.5;31
24.11.2020;10:15:00;656;0.6;31
24.11.2020;10:25:00;620;0.7;32
24.11.2020;10:35:00;637;0.8;32
24.11.2020;10:45:00;636;0.9;32
24.11.2020;10:55:00;686;1.0;32
24.11.2020;11:05:00;769;1.2;32
24.11.2020;11:15:00;743;1.3;32
24.11.2020;11:25:00;730;1.4;32
24.11.2020;11:35:00;746;1.5;32
24.11.2020;11:45:00;676;1.7;32
24.11.2020;11:55:00;679;1.8;32
24.11.2020;12:05:00;721;1.9;33
24.11.2020;12:15:00;684;2.0;33
24.11.2020;12:25:00;675;2.1;33
24.11.2020;12:35:00;884;2.2;33
24.11.2020;12:45:00;864;2.4;33
24.11.2020;12:55:00;843;2.5;33
24.11.2020;13:05:00;942;2.7;33
24.11.2020;13:15:00;838;2.8;33
24.11.2020;13:25:00;815;3.0;33
24.11.2020;13:35:00;709;3.1;33
24.11.2020;13:45:00;684;3.2;33
24.11.2020;13:55:00;657;3.3;33
24.11.2020;14:05:00;573;3.4;33
24.11.2020;14:15:00;594;3.5;33
24.11.2020;14:25:00;597;3.6;33
24.11.2020;14:35:00;494;3.7;33
24.11.2020;14:45:00;484;3.8;33
24.11.2020;14:55:00;603;3.9;33
24.11.2020;15:05:00;453;3.9;33
24.11.2020;15:15:00;400;4.0;33
24.11.2020;15:25:00;371;4.1;33
24.11.2020;15:35:00;318;4.1;33
24.11.2020;15:45:00;287;4.2;33
24.11.2020;15:55:00;229;4.2;33
24.11.2020;16:05:00;176;4.2;33
24.11.2020;16:15:00;145;4.3;33
24.11.2020;16:25:00;114;4.3;33
24.11.2020;16:35:00;100;4.3;33
24.11.2020;16:45:00;91;4.3;33
25.11.2020;08:10:00;0;0;26
25.11.2020;08:20:00;122;0;28
25.11.2020;08:30:00;178;0;28
25.11.2020;08:40:00;220;0;29
25.11.2020;08:50:00;254;0.1;29
25.11.2020;09:00:00;321;0.1;29
25.11.2020;09:10:00;371;0.2;30
25.11.2020;09:20:00;428;0.3;30
25.11.2020;09:30:00;522;0.3;30
25.11.2020;09:40:00;545;0.4;31
25.11.2020;09:50:00;628;0.5;31
25.11.2020;10:00:00;718;0.6;31
25.11.2020;10:10:00;741;0.8;31
25.11.2020;10:20:00;829;0.9;31
25.11.2020;10:30:00;873;1.0;31
25.11.2020;10:40:00;937;1.2;32
25.11.2020;10:50:00;942;1.3;32
25.11.2020;11:00:00;919;1.5;32
25.11.2020;11:10:00;823;1.6;32
25.11.2020;11:20:00;762;1.8;32
25.11.2020;11:30:00;804;1.9;32
25.11.2020;11:40:00;741;2.0;32
25.11.2020;11:50:00;760;2.1;32
25.11.2020;12:00:00;869;2.3;32
25.11.2020;12:10:00;911;2.4;32
25.11.2020;12:20:00;951;2.6;33
25.11.2020;12:30:00;879;2.7;33
25.11.2020;12:40:00;815;2.9;33
25.11.2020;12:50:00;811;3.0;33
25.11.2020;13:00:00;820;3.1;33
25.11.2020;13:10:00;779;3.3;33
25.11.2020;13:20:00;706;3.4;33
25.11.2020;13:30:00;734;3.5;33
25.11.2020;13:40:00;741;3.6;33
25.11.2020;13:50:00;666;3.7;33
25.11.2020;14:00:00;632;3.9;33
25.11.2020;14:10:00;589;3.9;33
25.11.2020;14:20:00;547;4.0;33
25.11.2020;14:30:00;489;4.1;33
25.11.2020;14:40:00;465;4.2;33
25.11.2020;14:50:00;424;4.3;33
25.11.2020;15:00:00;373;4.3;33
25.11.2020;15:10:00;346;4.4;33
25.11.2020;15:20:00;334;4.5;33
25.11.2020;15:30:00;303;4.5;33
25.11.2020;15:40:00;239;4.5;33
25.11.2020;15:50:00;194;4.6;33
25.11.2020;16:00:00;169;4.6;33
25.11.2020;16:10:00;135;4.6;33
25.11.2020;16:20:00;114;4.7;33
25.11.2020;16:30:00;94;4.7;33
25.11.2020;16:40:00;91;4.7;33
26.11.2020;08:10:00;71;0;26
26.11.2020;08:20:00;125;0;27
26.11.2020;08:30:00;205;0;28
26.11.2020;08:40:00;232;0;28
26.11.2020;08:50:00;310;0.1;29
26.11.2020;09:00:00;361;0.2;29
26.11.2020;09:10:00;379;0.2;30
26.11.2020;09:20:00;438;0.3;30
26.11.2020;09:30:00;537;0.4;30
26.11.2020;09:40:00;566;0.5;30
26.11.2020;09:50:00;575;0.6;31
26.11.2020;10:00:00;629;0.7;31
26.11.2020;10:10:00;684;0.8;31
26.11.2020;10:20:00;844;0.9;31
26.11.2020;10:30:00;789;1.0;31
26.11.2020;10:40:00;768;1.2;31
26.11.2020;10:50:00;758;1.3;31
26.11.2020;11:00:00;801;1.4;32
26.11.2020;11:10:00;940;1.6;32
26.11.2020;11:20:00;1132;1.7;32
26.11.2020;11:30:00;1251;1.9;32
26.11.2020;11:40:00;1246;2.1;32
26.11.2020;11:50:00;1204;2.3;32
26.11.2020;12:00:00;1365;2.6;32
26.11.2020;12:10:00;1294;2.8;32
26.11.2020;12:20:00;1208;3.0;33
26.11.2020;12:30:00;1125;3.2;33
26.11.2020;12:40:00;1212;3.4;33
26.11.2020;12:50:00;1514;3.6;33
26.11.2020;13:00:00;1345;3.8;33
26.11.2020;13:10:00;1270;4.0;33
26.11.2020;13:20:00;1334;4.3;33
26.11.2020;13:30:00;1314;4.5;33
26.11.2020;13:40:00;1360;4.7;33
26.11.2020;13:50:00;1156;4.9;33
26.11.2020;14:00:00;1089;5.1;33
26.11.2020;14:10:00;1125;5.3;33
26.11.2020;14:20:00;942;5.4;33
26.11.2020;14:30:00;896;5.6;33
26.11.2020;14:40:00;654;5.7;33
26.11.2020;14:50:00;574;5.8;33
26.11.2020;15:00:00;601;5.9;33
26.11.2020;15:10:00;485;6.0;33
26.11.2020;15:20:00;458;6.1;33
26.11.2020;15:30:00;382;6.1;33
26.11.2020;15:40:00;298;6.2;33
26.11.2020;15:50:00;235;6.2;33
26.11.2020;16:00:00;186;6.3;33
26.11.2020;16:10:00;159;6.3;33
26.11.2020;16:20:00;138;6.3;33
26.11.2020;16:30:00;0;6.3;33
26.11.2020;16:40:00;0;6.3;0
27.11.2020;08:05:00;33;0;26
27.11.2020;08:15:00;156;0;27
27.11.2020;08:25:00;201;0;28
27.11.2020;08:35:00;230;0;28
27.11.2020;08:45:00;376;0.1;29
27.11.2020;08:55:00;434;0.2;29
27.11.2020;09:05:00;514;0.2;29
27.11.2020;09:15:00;505;0.3;30
27.11.2020;09:25:00;647;0.4;30
27.11.2020;09:35:00;755;0.6;30
27.11.2020;09:45:00;835;0.7;30
27.11.2020;09:55:00;826;0.8;31
27.11.2020;10:05:00;909;1.0;31
27.11.2020;10:15:00;875;1.1;31
27.11.2020;10:25:00;911;1.3;31
27.11.2020;10:35:00;1022;1.4;31
27.11.2020;10:45:00;979;1.6;31
27.11.2020;10:55:00;969;1.7;32
27.11.2020;11:05:00;1049;1.9;32
27.11.2020;11:15:00;898;2.1;32
27.11.2020;11:25:00;959;2.2;32
27.11.2020;11:35:00;973;2.4;32
27.11.2020;11:45:00;901;2.5;32
27.11.2020;11:55:00;948;2.7;32
27.11.2020;12:05:00;1056;2.9;32
27.11.2020;12:15:00;1080;3.1;32
27.11.2020;12:25:00;990;3.2;32
27.11.2020;12:35:00;1027;3.4;32
27.11.2020;12:45:00;1014;3.6;32
27.11.2020;12:55:00;974;3.7;33
27.11.2020;13:05:00;908;3.9;33
27.11.2020;13:15:00;969;4.0;33
27.11.2020;13:25:00;893;4.2;33
27.11.2020;13:35:00;774;4.3;33
27.11.2020;13:45:00;798;4.4;33
27.11.2020;13:55:00;835;4.6;33
27.11.2020;14:05:00;856;4.7;33
27.11.2020;14:15:00;775;4.9;33
27.11.2020;14:25:00;745;5.0;33
27.11.2020;14:35:00;550;5.1;33
27.11.2020;14:45:00;474;5.2;33
27.11.2020;14:55:00;431;5.2;33
27.11.2020;15:05:00;395;5.3;33
27.11.2020;15:15:00;344;5.4;33
27.11.2020;15:25:00;283;5.4;33
27.11.2020;15:35:00;274;5.5;33
27.11.2020;15:45:00;233;5.5;32
27.11.2020;15:55:00;189;5.5;32
27.11.2020;16:05:00;168;5.6;32
27.11.2020;16:15:00;128;5.6;32
27.11.2020;16:25:00;117;5.6;32
27.11.2020;16:35:00;93;5.6;32
27.11.2020;16:45:00;88;5.6;32
28.11.2020;08:25:00;24;0;27
28.11.2020;08:35:00;113;0;28
28.11.2020;08:45:00;168;0;28
28.11.2020;08:55:00;197;0;29
28.11.2020;09:05:00;205;0.1;29
28.11.2020;09:15:00;215;0.1;29
28.11.2020;09:25:00;236;0.1;30
28.11.2020;09:35:00;241;0.2;30
28.11.2020;09:45:00;269;0.2;30
28.11.2020;09:55:00;296;0.3;30
28.11.2020;10:05:00;376;0.3;31
28.11.2020;10:15:00;404;0.4;31
28.11.2020;10:25:00;416;0.5;31
28.11.2020;10:35:00;435;0.5;31
28.11.2020;10:45:00;460;0.6;31
28.11.2020;10:55:00;405;0.7;31
28.11.2020;11:05:00;412;0.7;31
28.11.2020;11:15:00;436;0.8;31
28.11.2020;11:25:00;411;0.9;32
28.11.2020;11:35:00;379;1.0;32
28.11.2020;11:45:00;469;1.0;32
28.11.2020;11:55:00;460;1.1;32
28.11.2020;12:05:00;531;1.2;32
28.11.2020;12:15:00;517;1.3;32
28.11.2020;12:25:00;500;1.4;32
28.11.2020;12:35:00;459;1.4;32
28.11.2020;12:45:00;454;1.5;32
28.11.2020;12:55:00;441;1.6;32
28.11.2020;13:05:00;484;1.7;32
28.11.2020;13:15:00;496;1.8;32
28.11.2020;13:25:00;496;1.8;32
28.11.2020;13:35:00;489;1.9;32
28.11.2020;13:45:00;435;2.0;32
28.11.2020;13:55:00;408;2.1;32
28.11.2020;14:05:00;386;2.1;32
28.11.2020;14:15:00;401;2.2;32
28.11.2020;14:25:00;376;2.2;32
28.11.2020;14:35:00;355;2.3;32
28.11.2020;14:45:00;310;2.4;32
28.11.2020;14:55:00;293;2.4;32
28.11.2020;15:05:00;265;2.5;33
28.11.2020;15:15:00;243;2.5;33
28.11.2020;15:25:00;204;2.5;33
28.11.2020;15:35:00;163;2.6;33
28.11.2020;15:45:00;151;2.6;33
28.11.2020;15:55:00;133;2.6;33
28.11.2020;16:05:00;42;2.6;33
28.11.2020;16:15:00;0;2.6;32
28.11.2020;16:25:00;0;2.6;32
28.11.2020;16:35:00;0;2.6;0
28.11.2020;16:45:00;0;2.6;0
29.11.2020;08:55:00;114;0;28
29.11.2020;09:05:00;135;0;28
29.11.2020;09:15:00;145;0;29
29.11.2020;09:25:00;148;0;29
29.11.2020;09:35:00;159;0.1;30
29.11.2020;09:45:00;175;0.1;30
29.11.2020;09:55:00;197;0.1;30
29.11.2020;10:05:00;208;0.2;30
29.11.2020;10:15:00;244;0.2;31
29.11.2020;10:25:00;277;0.2;31
29.11.2020;10:35:00;294;0.3;31
29.11.2020;10:45:00;313;0.3;31
29.11.2020;10:55:00;319;0.4;31
29.11.2020;11:05:00;335;0.4;31
29.11.2020;11:15:00;363;0.5;31
29.11.2020;11:25:00;378;0.6;31
29.11.2020;11:35:00;373;0.6;31
29.11.2020;11:45:00;383;0.7;32
29.11.2020;11:55:00;408;0.8;32
29.11.2020;12:05:00;405;0.8;32
29.11.2020;12:15:00;419;0.9;32
29.11.2020;12:25:00;437;1.0;32
29.11.2020;12:35:00;424;1.0;32
