Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie;Tagesenergie
27.02.2014;18:05:00;1194.7;0;1585.2;29.0;1472.4;27.7;4252.3;56.7
28.02.2014;18:05:00;1194.7;0;1618.2;33.0;1504.3;31.9;4317.2;64.9
01.03.2014;17:55:00;1194.7;0;1638.9;20.7;1524.7;20.4;4358.3;41.1
02.03.2014;18:05:00;1194.7;0;1646.5;7.6;1532.4;7.7;4373.6;15.3
03.03.2014;18:00:00;1194.7;0;1663.8;17.3;1549.7;17.3;4408.2;34.6
04.03.2014;17:35:00;1199.0;4.3;1668.7;4.9;1554.7;5.0;4422.4;14.2
05.03.2014;18:25:00;1221.4;22.4;1693.4;24.7;1579.4;24.7;4494.2;71.8
06.03.2014;18:30:00;1248.2;26.8;1722.3;28.9;1608.1;28.7;4578.6;84.4
07.03.2014;18:30:00;1290.0;41.8;1767.6;45.3;1650.4;42.3;4708.0;129.4
08.03.2014;18:35:00;1332.2;42.2;1813.0;45.4;1693.0;42.6;4838.2;130.2
09.03.2014;18:30:00;1376.7;44.5;1860.2;47.2;1736.8;43.8;4973.7;135.5
10.03.2014;18:30:00;1419.7;43.0;1906.0;45.8;1779.4;42.6;5105.1;131.4
11.03.2014;18:25:00;1450.6;30.9;1939.6;33.6;1811.4;32.0;5201.6;96.5
12.03.2014;18:40:00;1496.4;45.8;1987.7;48.1;1856.3;44.9;5340.4;138.8
13.03.2014;18:30:00;1539.2;42.8;2033.0;45.3;1898.8;42.5;5471.0;130.6
14.03.2014;18:40:00;1581.9;42.7;2078.3;45.3;1941.3;42.5;5601.5;130.5
15.03.2014;17:55:00;1596.4;14.5;2093.2;14.9;1955.7;14.4;5645.3;43.8
16.03.2014;18:40:00;1631.2;34.8;2131.1;37.9;1992.8;37.1;5755.1;109.8
17.03.2014;18:45:00;1681.0;49.8;2182.7;51.6;2040.5;47.7;5904.2;149.1
18.03.2014;18:40:00;1725.0;44.0;2228.4;45.7;2083.2;42.7;6036.6;132.4
19.03.2014;18:50:00;1762.7;37.7;2269.0;40.6;2122.2;39.0;6153.9;117.3
20.03.2014;18:40:00;1812.0;49.3;2319.6;50.6;2170.2;48.0;6301.8;147.9
21.03.2014;18:50:00;1860.0;48.0;2369.2;49.6;2217.3;47.1;6446.5;144.7
22.03.2014;18:40:00;1871.5;11.5;2380.9;11.7;2229.0;11.7;6481.4;34.9
23.03.2014;17:45:00;1879.5;8.0;2389.1;8.2;2237.3;8.3;6505.9;24.5
24.03.2014;18:20:00;1903.8;24.3;2414.8;25.7;2261.8;24.5;6580.4;74.5
25.03.2014;18:45:00;1935.6;31.8;2449.2;34.4;2295.7;33.9;6680.5;100.1
26.03.2014;18:55:00;1951.5;15.9;2466.3;17.1;2312.3;16.6;6730.1;49.6
27.03.2014;18:45:00;2002.2;50.7;2519.2;52.9;2363.3;51.0;6884.7;154.6
28.03.2014;18:45:00;2053.6;51.4;2572.6;53.4;2414.5;51.2;7040.7;156.0
29.03.2014;19:00:00;2104.0;50.4;2624.8;52.2;2464.4;49.9;7193.2;152.5
30.03.2014;20:00:00;2155.2;51.2;2677.9;53.1;2515.1;50.7;7348.2;155.0
31.03.2014;19:55:00;2205.7;50.5;2730.4;52.5;2565.5;50.4;7501.6;153.4
01.04.2014;20:00:00;2252.8;47.1;2779.7;49.3;2612.7;47.2;7645.2;143.6
02.04.2014;20:05:00;2301.4;48.6;2829.5;49.8;2660.4;47.7;7791.3;146.1
03.04.2014;20:00:00;2323.0;21.6;2851.5;22.0;2681.5;21.1;7856.0;64.7
04.04.2014;20:00:00;2351.9;28.9;2881.8;30.3;2711.9;30.4;7945.6;89.6
05.04.2014;20:05:00;2366.3;14.4;2896.7;14.9;2726.8;14.9;7989.8;44.2
06.04.2014;20:05:00;2394.6;28.3;2927.2;30.5;2756.7;29.9;8078.5;88.7
07.04.2014;20:00:00;2440.1;45.5;2973.0;45.8;2800.4;43.7;8213.5;135.0
08.04.2014;20:15:00;2458.3;18.2;2992.1;19.1;2819.4;19.0;8269.8;56.3
09.04.2014;20:20:00;2517.4;59.1;3052.3;60.2;2877.9;58.5;8447.6;177.8
10.04.2014;20:20:00;2567.4;50.0;3103.2;50.9;2927.4;49.5;8598.0;150.4
11.04.2014;20:10:00;2625.8;58.4;3162.1;58.9;2984.5;57.1;8772.4;174.4
12.04.2014;20:05:00;2663.8;38.0;3200.8;38.7;3023.0;38.5;8887.6;115.2
13.04.2014;20:25:00;2714.8;51.0;3253.2;52.4;3074.3;51.3;9042.3;154.7
14.04.2014;20:25:00;2768.8;54.0;3306.9;53.7;3126.0;51.7;9201.7;159.4
15.04.2014;20:20:00;2817.5;48.7;3356.3;49.4;3174.4;48.4;9348.2;146.5
16.04.2014;20:30:00;2879.9;62.4;3420.0;63.7;3236.6;62.2;9536.5;188.3
17.04.2014;20:25:00;2943.0;63.1;3484.4;64.4;3299.9;63.3;9727.3;190.8
18.04.2014;20:15:00;2954.0;11.0;3495.6;11.2;3311.2;11.3;9760.8;33.5
19.04.2014;20:30:00;2975.9;21.9;3519.5;23.9;3334.6;23.4;9830.0;69.2
20.04.2014;20:25:00;3032.7;56.8;3577.2;57.7;3392.0;57.4;10001.9;171.9
21.04.2014;20:20:00;3065.0;32.3;3610.8;33.6;3425.7;33.7;10101.5;99.6
22.04.2014;20:35:00;3110.0;45.0;3657.2;46.4;3471.0;45.3;10238.2;136.7
23.04.2014;20:35:00;3169.6;59.6;3718.2;61.0;3531.0;60.0;10418.8;180.6
24.04.2014;20:35:00;3229.3;59.7;3778.9;60.7;3590.6;59.6;10598.8;180.0
25.04.2014;19:35:00;3280.1;50.8;3830.0;51.1;3641.5;50.9;10751.6;152.8
26.04.2014;20:20:00;3318.6;38.5;3870.1;40.1;3681.6;40.1;10870.3;118.7
27.04.2014;20:35:00;3345.4;26.8;3897.6;27.5;3709.5;27.9;10952.5;82.2
28.04.2014;20:15:00;3362.9;17.5;3915.5;17.9;3727.7;18.2;11006.1;53.6
29.04.2014;20:30:00;3384.9;22.0;3938.3;22.8;3750.8;23.1;11074.0;67.9
30.04.2014;20:35:00;3398.7;13.8;3952.4;14.1;3765.1;14.3;11116.2;42.2
01.05.2014;20:35:00;3434.6;35.9;3989.1;36.7;3801.9;36.8;11225.6;109.4
02.05.2014;20:30:00;3457.9;23.3;4012.9;23.8;3825.9;24.0;11296.7;71.1
03.05.2014;20:20:00;3465.3;7.4;4020.4;7.5;3833.5;7.6;11319.2;22.5
04.05.2014;20:50:00;3510.4;45.1;4067.3;46.9;3879.7;46.2;11457.4;138.2
05.05.2014;20:40:00;3573.0;62.6;4131.8;64.5;3942.3;62.6;11647.1;189.7
06.05.2014;20:30:00;3615.6;42.6;4175.3;43.5;3984.7;42.4;11775.6;128.5
07.05.2014;20:45:00;3642.3;26.7;4203.5;28.2;4011.8;27.1;11857.6;82.0
08.05.2014;20:45:00;3696.7;54.4;4259.0;55.5;4065.1;53.3;12020.8;163.2
09.05.2014;20:55:00;3729.5;32.8;4293.7;34.7;4098.7;33.6;12121.9;101.1
10.05.2014;21:00:00;3776.6;47.1;4342.3;48.6;4145.1;46.4;12264.0;142.1
11.05.2014;20:05:00;3824.7;48.1;4391.4;49.1;4193.1;48.0;12409.2;145.2
12.05.2014;20:40:00;3866.6;41.9;4434.7;43.3;4235.0;41.9;12536.3;127.1
13.05.2014;21:05:00;3908.1;41.5;4477.3;42.6;4276.4;41.4;12661.8;125.5
14.05.2014;20:55:00;3940.8;32.7;4512.6;35.3;4309.6;33.2;12763.0;101.2
15.05.2014;21:00:00;3975.9;35.1;4548.6;36.0;4344.8;35.2;12869.3;106.3
16.05.2014;21:10:00;4021.2;45.3;4595.5;46.9;4390.9;46.1;13007.6;138.3
17.05.2014;21:05:00;4072.2;51.0;4647.9;52.4;4439.1;48.2;13159.2;151.6
18.05.2014;21:15:00;4135.2;63.0;4712.2;64.3;4500.1;61.0;13347.5;188.3
19.05.2014;21:05:00;4189.3;54.1;4768.3;56.1;4553.8;53.7;13511.4;163.9
20.05.2014;21:00:00;4243.5;54.2;4823.3;55.0;4605.7;51.9;13672.5;161.1
21.05.2014;21:05:00;4300.4;56.9;4881.3;58.0;4659.1;53.4;13840.8;168.3
22.05.2014;21:05:00;4339.5;39.1;4920.8;39.5;4695.5;36.4;13955.8;115.0
23.05.2014;21:10:00;4390.0;50.5;4971.7;50.9;4744.1;48.6;14105.8;150.0
24.05.2014;21:10:00;4435.1;45.1;5018.3;46.6;4787.2;43.1;14240.6;134.8
25.05.2014;21:05:00;4490.4;55.3;5074.4;56.1;4839.8;52.6;14404.6;164.0
26.05.2014;21:05:00;4529.1;38.7;5113.9;39.5;4877.2;37.4;14520.2;115.6
27.05.2014;20:55:00;4556.3;27.2;5141.3;27.4;4903.2;26.0;14600.8;80.6
28.05.2014;21:10:00;4592.2;35.9;5177.6;36.3;4937.7;34.5;14707.5;106.7
29.05.2014;21:05:00;4636.0;43.8;5221.2;43.6;4978.6;40.9;14835.8;128.3
30.05.2014;21:15:00;4652.3;16.3;5237.8;16.6;4994.4;15.8;14884.5;48.7
31.05.2014;21:20:00;4707.9;55.6;5293.9;56.1;5047.6;53.2;15049.4;164.9
01.06.2014;21:10:00;4766.6;58.7;5352.6;58.7;5103.1;55.5;15222.3;172.9
02.06.2014;21:25:00;4814.0;47.4;5400.5;47.9;5148.2;45.1;15362.7;140.4
03.06.2014;21:05:00;4858.1;44.1;5445.2;44.7;5189.7;41.5;15493.0;130.3
04.06.2014;21:10:00;4891.3;33.2;5478.4;33.2;5221.0;31.3;15590.7;97.7
05.06.2014;21:20:00;4939.6;48.3;5526.8;48.4;5265.3;44.3;15731.7;141.0
06.06.2014;21:20:00;4994.7;55.1;5581.7;54.9;5316.6;51.3;15893.0;161.3
07.06.2014;21:35:00;5048.7;54.0;5635.9;54.2;5367.2;50.6;16051.8;158.8
08.06.2014;21:30:00;5102.7;54.0;5690.0;54.1;5417.2;50.0;16209.9;158.1
09.06.2014;21:15:00;5156.8;54.1;5744.0;54.0;5467.0;49.8;16367.8;157.9
10.06.2014;21:30:00;5211.8;55.0;5798.4;54.4;5516.6;49.6;16526.8;159.0
11.06.2014;21:35:00;5268.6;56.8;5854.3;55.9;5568.5;51.9;16691.4;164.6
12.06.2014;21:30:00;5316.9;48.3;5901.5;47.2;5612.8;44.3;16831.2;139.8
13.06.2014;21:30:00;5361.7;44.8;5945.4;43.9;5653.0;40.2;16960.1;128.9
14.06.2014;21:20:00;5411.0;49.3;5992.8;47.4;5697.6;44.6;17101.4;141.3
15.06.2014;21:35:00;5464.5;53.5;6045.8;53.0;5747.2;49.6;17257.5;156.1
16.06.2014;21:40:00;5516.5;52.0;6096.6;50.8;5795.1;47.9;17408.2;150.7
17.06.2014;21:20:00;5569.0;52.5;6148.2;51.6;5843.7;48.6;17560.9;152.7
18.06.2014;21:25:00;5621.3;52.3;6199.3;51.1;5892.2;48.5;17712.8;151.9
19.06.2014;17:15:00;5661.6;40.3;6238.2;38.9;5929.5;37.3;17829.3;116.5
20.06.2014;21:30:00;5692.8;31.2;6268.6;30.4;5958.3;28.8;17919.7;90.4
21.06.2014;21:30:00;5749.5;56.7;6322.8;54.2;6009.0;50.7;18081.3;161.6
22.06.2014;21:25:00;5802.4;52.9;6373.9;51.1;6056.6;47.6;18232.9;151.6
23.06.2014;21:35:00;5842.1;39.7;6411.6;37.7;6092.2;35.6;18345.9;113.0
24.06.2014;21:30:00;5880.9;38.8;6448.5;36.9;6127.3;35.1;18456.7;110.8
25.06.2014;21:35:00;5922.7;41.8;6488.7;40.2;6165.7;38.4;18577.1;120.4
26.06.2014;21:35:00;5973.2;50.5;6537.0;48.3;6211.2;45.5;18721.4;144.3
27.06.2014;21:30:00;6026.7;53.5;6588.1;51.1;6259.2;48.0;18874.0;152.6
28.06.2014;21:15:00;6066.6;39.9;6626.4;38.3;6295.7;36.5;18988.7;114.7
29.06.2014;21:20:00;6080.0;13.4;6639.2;12.8;6307.8;12.1;19027.0;38.3
30.06.2014;21:25:00;6111.2;31.2;6669.5;30.3;6335.6;27.8;19116.3;89.3
01.07.2014;21:35:00;6162.6;51.4;6718.3;48.8;6381.9;46.3;19262.8;146.5
02.07.2014;21:25:00;6178.0;15.4;6733.5;15.2;6396.0;14.1;19307.5;44.7
03.07.2014;21:30:00;6233.0;55.0;6785.5;52.0;6445.5;49.5;19464.0;156.5
04.07.2014;21:15:00;6266.1;33.1;6817.1;31.6;6475.8;30.3;19559.0;95.0
05.07.2014;21:25:00;6296.2;30.1;6845.7;28.6;6502.8;27.0;19644.7;85.7
06.07.2014;21:25:00;6347.3;51.1;6894.2;48.5;6548.7;45.9;19790.2;145.5
07.07.2014;21:05:00;6384.5;37.2;6929.3;35.1;6582.9;34.2;19896.7;106.5
08.07.2014;21:00:00;6404.3;19.8;6947.9;18.6;6600.4;17.5;19952.6;55.9
09.07.2014;21:05:00;6423.4;19.1;6966.2;18.3;6617.8;17.4;20007.4;54.8
10.07.2014;21:00:00;6443.3;19.9;6985.4;19.2;6636.0;18.2;20064.7;57.3
11.07.2014;22:00:00;6480.0;36.7;7020.8;35.4;6670.1;34.1;20170.9;106.2
12.07.2014;22:00:00;6504.8;24.8;7045.0;24.2;6693.3;23.2;20243.1;72.2

Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
13.07.2014;21:20:00;6537.7;32.9;7076.9;31.9;6723.9;30.6;13614.6;64.8;6723.9;30.6;20338.5;95.4
14.07.2014;22:00:00;6578.1;40.4;7115.7;38.8;6761.1;37.2;13693.8;79.2;6761.1;37.2;20454.9;116.4
15.07.2014;21:25:00;6619.9;41.8;7156.0;40.3;6800.4;39.3;13775.9;82.1;6800.4;39.3;20576.3;121.4
16.07.2014;22:00:00;6670.1;50.2;7203.7;47.7;6845.8;45.4;13873.8;97.9;6845.8;45.4;20719.6;143.3
17.07.2014;22:00:00;6718.4;48.3;7249.9;46.2;6889.9;44.1;13968.3;94.5;6889.9;44.1;20858.2;138.6
18.07.2014;22:00:00;6769.3;50.9;7298.8;48.9;6936.3;46.4;14068.1;99.8;6936.3;46.4;21004.4;146.2
19.07.2014;21:15:00;6816.3;47.0;7344.4;45.6;6979.8;43.5;14160.7;92.6;6979.8;43.5;21140.5;136.1
20.07.2014;22:00:00;6847.1;30.8;7374.2;29.8;7008.5;28.7;14221.3;60.6;7008.5;28.7;21229.8;89.3
21.07.2014;22:00:00;6866.3;19.2;7392.9;18.7;7026.1;17.6;14259.2;37.9;7026.1;17.6;21285.3;55.5
22.07.2014;22:00:00;6875.0;8.7;7401.3;8.4;7034.1;8.0;14276.3;17.1;7034.1;8.0;21310.4;25.1
23.07.2014;21:10:00;6907.1;32.1;7434.1;32.8;7064.8;30.7;14341.2;64.9;7064.8;30.7;21406.0;95.6
24.07.2014;22:00:00;6953.4;46.3;7480.5;46.4;7109.6;44.8;14433.9;92.7;7109.6;44.8;21543.5;137.5
25.07.2014;21:05:00;7013.5;60.1;7542.1;61.6;7169.1;59.5;14555.6;121.7;7169.1;59.5;21724.7;181.2
26.07.2014;22:00:00;7027.3;13.8;7556.3;14.2;7183.1;14.0;14583.6;28.0;7183.1;14.0;21766.7;42.0
27.07.2014;20:45:00;7047.0;19.7;7578.0;21.7;7204.2;21.1;14625.0;41.4;7204.2;21.1;21829.2;62.5
28.07.2014;22:00:00;7096.8;49.8;7628.5;50.5;7253.5;49.3;14725.3;100.3;7253.5;49.3;21978.8;149.6
29.07.2014;21:05:00;7123.8;27.0;7656.5;28.0;7281.1;27.6;14780.3;55.0;7281.1;27.6;22061.4;82.6
30.07.2014;22:00:00;7141.6;17.8;7675.0;18.5;7299.5;18.4;14816.6;36.3;7299.5;18.4;22116.1;54.7
31.07.2014;22:00:00;7197.1;55.5;7733.3;58.3;7357.6;58.1;14930.4;113.8;7357.6;58.1;22288.0;171.9
01.08.2014;21:00:00;7242.4;45.3;7781.0;47.7;7405.2;47.6;15023.4;93.0;7405.2;47.6;22428.6;140.6
02.08.2014;21:00:00;7283.9;41.5;7825.1;44.1;7448.6;43.4;15109.0;85.6;7448.6;43.4;22557.6;129.0
03.08.2014;21:05:00;7319.4;35.5;7861.8;36.7;7484.4;35.8;15181.2;72.2;7484.4;35.8;22665.6;108.0
04.08.2014;21:10:00;7372.3;52.9;7916.1;54.3;7536.7;52.3;15288.4;107.2;7536.7;52.3;22825.1;159.5
05.08.2014;20:50:00;7420.0;47.7;7966.4;50.3;7585.6;48.9;15386.4;98.0;7585.6;48.9;22972.0;146.9
06.08.2014;21:00:00;7471.7;51.7;8019.3;52.9;7637.2;51.6;15491.0;104.6;7637.2;51.6;23128.2;156.2
07.08.2014;21:00:00;7512.5;40.8;8061.7;42.4;7678.4;41.2;15574.2;83.2;7678.4;41.2;23252.6;124.4
08.08.2014;21:00:00;7564.1;51.6;8115.9;54.2;7731.0;52.6;15680.0;105.8;7731.0;52.6;23411.0;158.4
09.08.2014;21:00:00;7605.3;41.2;8160.1;44.2;7774.6;43.6;15765.4;85.4;7774.6;43.6;23540.0;129.0
10.08.2014;21:00:00;7642.3;37.0;8199.0;38.9;7813.1;38.5;15841.3;75.9;7813.1;38.5;23654.4;114.4
11.08.2014;21:00:00;7655.8;13.5;8213.0;14.0;7827.0;13.9;15868.8;27.5;7827.0;13.9;23695.8;41.4
12.08.2014;21:00:00;7703.5;47.7;8263.0;50.0;7875.5;48.5;15966.5;97.7;7875.5;48.5;23842.0;146.2
13.08.2014;21:00:00;7724.0;20.5;8285.5;22.5;7896.6;21.1;16009.5;43.0;7896.6;21.1;23906.1;64.1
14.08.2014;20:35:00;7762.1;38.1;8326.1;40.6;7936.4;39.8;16088.2;78.7;7936.4;39.8;24024.6;118.5
15.08.2014;21:00:00;7800.2;38.1;8366.9;40.8;7976.1;39.7;16167.1;78.9;7976.1;39.7;24143.2;118.6
16.08.2014;20:35:00;7833.3;33.1;8402.5;35.6;8011.0;34.9;16235.8;68.7;8011.0;34.9;24246.8;103.6
17.08.2014;21:00:00;7891.1;57.8;8462.6;60.1;8068.8;57.8;16353.7;117.9;8068.8;57.8;24422.5;175.7
18.08.2014;20:30:00;7937.4;46.3;8511.8;49.2;8115.8;47.0;16449.2;95.5;8115.8;47.0;24565.0;142.5
19.08.2014;21:00:00;7971.4;34.0;8548.8;37.0;8151.0;35.2;16520.2;71.0;8151.0;35.2;24671.2;106.2
20.08.2014;21:00:00;8002.3;30.9;8581.1;32.3;8182.9;31.9;16583.4;63.2;8182.9;31.9;24766.3;95.1
21.08.2014;21:00:00;8046.8;44.5;8628.1;47.0;8228.1;45.2;16674.9;91.5;8228.1;45.2;24903.0;136.7
22.08.2014;21:00:00;8095.2;48.4;8679.0;50.9;8276.3;48.2;16774.2;99.3;8276.3;48.2;25050.5;147.5
23.08.2014;21:00:00;8117.2;22.0;8702.1;23.1;8299.1;22.8;16819.3;45.1;8299.1;22.8;25118.4;67.9
24.08.2014;21:00:00;8162.9;45.7;8751.4;49.3;8345.8;46.7;16914.3;95.0;8345.8;46.7;25260.1;141.7
25.08.2014;21:00:00;8194.7;31.8;8784.1;32.7;8377.2;31.4;16978.8;64.5;8377.2;31.4;25356.0;95.9
26.08.2014;21:00:00;8218.3;23.6;8808.8;24.7;8401.5;24.3;17027.1;48.3;8401.5;24.3;25428.6;72.6
27.08.2014;21:00:00;8260.6;42.3;8853.7;44.9;8443.8;42.3;17114.3;87.2;8443.8;42.3;25558.1;129.5
28.08.2014;21:00:00;8310.5;49.9;8907.0;53.3;8493.9;50.1;17217.5;103.2;8493.9;50.1;25711.4;153.3
29.08.2014;21:00:00;8339.9;29.4;8937.7;30.7;8523.6;29.7;17277.6;60.1;8523.6;29.7;25801.2;89.8
30.08.2014;20:10:00;8373.5;33.6;8974.3;36.6;8557.9;34.3;17347.8;70.2;8557.9;34.3;25905.7;104.5
31.08.2014;21:00:00;8387.1;13.6;8988.3;14.0;8571.8;13.9;17375.4;27.6;8571.8;13.9;25947.2;41.5
01.09.2014;20:20:00;8416.0;28.9;9018.8;30.5;8601.3;29.5;17434.8;59.4;8601.3;29.5;26036.1;88.9
02.09.2014;20:00:00;8454.8;38.8;9059.9;41.1;8639.8;38.5;17514.7;79.9;8639.8;38.5;26154.5;118.4
03.09.2014;20:00:00;8473.7;18.9;9079.8;19.9;8659.2;19.4;17553.5;38.8;8659.2;19.4;26212.7;58.2
04.09.2014;20:05:00;8510.8;37.1;9119.4;39.6;8696.5;37.3;17630.2;76.7;8696.5;37.3;26326.7;114.0
05.09.2014;20:00:00;8532.6;21.8;9143.5;24.1;8718.6;22.1;17676.1;45.9;8718.6;22.1;26394.7;68.0
06.09.2014;20:10:00;8575.5;42.9;9189.1;45.6;8760.3;41.7;17764.6;88.5;8760.3;41.7;26524.9;130.2
07.09.2014;20:05:00;8617.6;42.1;9233.9;44.8;8799.4;39.1;17851.5;86.9;8799.4;39.1;26650.9;126.0
08.09.2014;20:00:00;8664.0;46.4;9284.1;50.2;8843.1;43.7;17948.1;96.6;8843.1;43.7;26791.2;140.3
09.09.2014;20:05:00;8695.7;31.7;9317.5;33.4;8873.1;30.0;18013.2;65.1;8873.1;30.0;26886.3;95.1
10.09.2014;20:00:00;8718.6;22.9;9342.2;24.7;8896.1;23.0;18060.8;47.6;8896.1;23.0;26956.9;70.6
11.09.2014;20:00:00;8743.5;24.9;9368.6;26.4;8920.6;24.5;18112.1;51.3;8920.6;24.5;27032.7;75.8
12.09.2014;19:45:00;8758.7;15.2;9384.2;15.6;8935.5;14.9;18142.9;30.8;8935.5;14.9;27078.4;45.7
13.09.2014;20:00:00;8783.9;25.2;9412.1;27.9;8960.2;24.7;18196.0;53.1;8960.2;24.7;27156.2;77.8
14.09.2014;19:45:00;8813.8;29.9;9444.2;32.1;8989.4;29.2;18258.0;62.0;8989.4;29.2;27247.4;91.2
